pais,provincia,x,y,localidad,oaci,iata,faa,nombre,sub_tipo,sna,tipo,fuente
ARGENTINA,Chubut,-70.83387,-45.04095,Alto Rio Senguer,SAVR,ARR,ARS,Aeropuerto Alto Rio Senguer,Aeropuerto,NO,,
ARGENTINA,Chubut,-67.636075,-45.952653,Comodoro Rivadavia,SAVC,CRD,CRV,Aeropuerto Internacional General Enrique Mosconi,Aeropuerto internacio,SI,internacional,
ARGENTINA,Chubut,-70.910211,-42.02881,El Maiten,,EMX,,Aeropuerto de El Maiten,Aeropuerto,NO,,
ARGENTINA,Chubut,-71.073623,-42.993082,Esquel,SAVE,EQS,ESQ,Aeropuerto Brigadier General Antonio Parodi,Aeropuerto,SI,cabotaje,
ARGENTINA,Chubut,-70.478653,-44.040359,Jose de San Martin,,JSM,,Aeropuerto de Jose de San Martin,Aeropuerto,NO,,
ARGENTINA,Chubut,-65.036903,-42.776859,Puerto Madryn,SAVY,PMY,PMY,Aeropuerto El Tehuelche,Aeropuerto,SI,cabotaje,
ARGENTINA,Chubut,-70.634204,-45.637421,Rio Mayo,,ROY,,Aeropuerto de Rio Mayo,Aeropuerto,NO,,
ARGENTINA,Chubut,-65.322766,-43.143372,Trelew,SAVT,REL,TRE,Aeropuerto Almirante Marco Andres Zar/Base Aeronaval A,Aeropuerto,SI,internacional,
ARGENTINA,La Pampa,-63.759071,-35.667042,General Pico,SAZG,GPO,GPI,Aeropuerto de General Pico,Aeropuerto,SI,cabotaje,
ARGENTINA,La Pampa,-64.267753,-36.603783,Santa Rosa,SAZR,RSA,OSA,Aeropuerto de Santa Rosa,Aeropuerto,SI,cabotaje,
ARGENTINA,La Pampa,-67.718941,-37.771919,Venticinco de Mayo,,,,,,,,2006
ARGENTINA,Neuquen,-71.086928,-37.725179,Caviahue,SAHE,CVH,,Aeropuerto de Caviahue,Aeropuerto,NO,,
ARGENTINA,Neuquen,-70.223769,-37.427491,Chos Malal,,HOS,,Aeropuerto de Chos Malal,Aeropuerto,NO,,
ARGENTINA,Neuquen,-69.249983,-39.02349,Cutral-Co,SAZW,CUT,CUT,Aeropuerto de Cutral-Co,Aeropuerto,SI,cabotaje,
ARGENTINA,Neuquen,-70.116667,-38.066667,Loncopue,,LCP,,Aeropuerto Teniente La Rufa,Aeropuerto,NO,,W
ARGENTINA,Neuquen,-68.264138,-38.837594,Neuquen,SAZN,NQN,NEU,Aeropuerto Internacional Presidente Peron,Aeropuerto internacio,SI,internacional,
ARGENTINA,Neuquen,-70.022011,-39.03764,Rincon de los Sauces,,RDS,,Aeropuerto Rincon de los Sauces,Aeropuerto,NO,,
ARGENTINA,Neuquen,-71.154874,-40.131654,San Martin de los Andes-Chapelco,SAZY,CPC,CHP,Aeropuerto Aviador Carlos Campos,Aeropuerto,SI,cabotaje,
ARGENTINA,Neuquen,-70.062576,-38.90778,Zapala,SAHZ,APZ,,Aeropuerto de Zapala,Aeropuerto,NO,,
ARGENTINA,Rio Negro,-67.816667,-38.983333,Allen,,,ALL,Aero Club Allen,Aero club,NO,,W
ARGENTINA,Rio Negro,-71.178293,-41.138227,San Carlos de Bariloche,SAZS,BRC,BAR,Aeropuerto Internacional Teniente Luis Candelaria,Aeropuerto internacio,SI,internacional,
