objectid,categoria
1,Lineas de alta tension actuales
2,Lineas de alta tension actuales
3,Lineas de alta tension actuales
4,Lineas de alta tension actuales
5,Lineas de alta tension actuales
6,Lineas de alta tension actuales
7,Lineas de alta tension actuales
8,Lineas de alta tension actuales
9,Lineas de alta tension actuales
10,Lineas de alta tension actuales
11,Lineas de alta tension actuales
12,Lineas de alta tension actuales
13,Lineas de alta tension actuales
14,Lineas de alta tension actuales
15,Vinculo de alta tension proyectado
16,Vinculo de alta tension proyectado
17,Vinculo de alta tension proyectado
18,Vinculo de alta tension proyectado
