Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
75.0766,196,192,52,189,193,0.39,0.11,0.1,0.1,69.29,0.98,0.27,0.96,0.98,79.85
7.83,210,170,2,7,194,0.32,0,0,0.09,42.33,0.81,0.01,0.03,0.92,44.4
156.696,399,238,2,156,353,0.24,0,0.04,0.09,36.82,0.6,0.01,0.39,0.88,46.93
5.2566,132,128,31,89,132,0.39,0.09,0.07,0.1,64.92,0.97,0.23,0.67,1,71.97
12.3549,235,205,47,159,221,0.35,0.08,0.07,0.09,59.06,0.87,0.2,0.68,0.94,67.23
11.0055,272,264,258,266,261,0.39,0.38,0.1,0.1,96.14,0.97,0.95,0.98,0.96,96.42
8.0241,202,117,3,1,169,0.23,0.01,0,0.08,32.18,0.58,0.01,0,0.84,35.89
15.8695,251,161,129,121,193,0.26,0.21,0.05,0.08,58.73,0.64,0.51,0.48,0.77,60.16
12.3162,315,312,221,308,306,0.4,0.28,0.1,0.1,87.17,0.99,0.7,0.98,0.97,91.03
2.52684,220,220,219,220,218,0.4,0.4,0.1,0.1,99.73,1,1,1,0.99,99.66
19.764,241,236,3,224,233,0.39,0,0.09,0.1,58.63,0.98,0.01,0.93,0.97,72.2
10.3424,313,313,308,311,312,0.4,0.39,0.1,0.1,99.27,1,0.98,0.99,1,99.36
15.5098,435,428,421,429,425,0.39,0.39,0.1,0.1,97.7,0.98,0.97,0.99,0.98,97.87
22.1488,143,142,133,143,141,0.4,0.37,0.1,0.1,96.78,0.99,0.93,1,0.99,97.73
25.565,295,289,286,294,294,0.39,0.39,0.1,0.1,97.9,0.98,0.97,1,1,98.56
12.6834,193,189,188,191,190,0.39,0.39,0.1,0.1,97.88,0.98,0.97,0.99,0.98,98.19
18.4138,119,119,118,119,117,0.4,0.4,0.1,0.1,99.5,1,0.99,1,0.98,99.37
15.7339,208,196,183,173,198,0.38,0.35,0.08,0.1,90.72,0.94,0.88,0.83,0.95,90.14
12.2887,306,301,304,305,306,0.39,0.4,0.1,0.1,99.05,0.98,0.99,1,1,99.35
14.9836,282,281,282,281,280,0.4,0.4,0.1,0.1,99.75,1,1,1,0.99,99.65
11.3545,133,133,132,133,132,0.4,0.4,0.1,0.1,99.62,1,0.99,1,0.99,99.62
21.6242,177,176,175,177,171,0.4,0.4,0.1,0.1,98.98,0.99,0.99,1,0.97,98.73
10.125,354,354,317,348,351,0.4,0.36,0.1,0.1,95.56,1,0.9,0.98,0.99,96.75
40.242,186,180,156,181,183,0.39,0.34,0.1,0.1,91.83,0.97,0.84,0.97,0.98,94.09
7.31248,171,163,161,164,167,0.38,0.38,0.1,0.1,95.15,0.95,0.94,0.96,0.98,95.76
11.6638,395,377,370,376,373,0.38,0.37,0.1,0.09,94.61,0.95,0.94,0.95,0.94,94.68
20.96,243,239,227,238,240,0.39,0.37,0.1,0.1,96.38,0.98,0.93,0.98,0.99,97.12
12.8964,294,293,288,291,291,0.4,0.39,0.1,0.1,98.84,1,0.98,0.99,0.99,98.89
9.26719,363,314,305,302,348,0.35,0.34,0.08,0.1,86.12,0.87,0.84,0.83,0.96,87.4
5.23272,194,151,133,127,181,0.31,0.27,0.07,0.09,74.43,0.78,0.69,0.65,0.93,76.29
6.7549,219,219,219,219,219,0.4,0.4,0.1,0.1,100,1,1,1,1,100
16.2876,357,337,327,330,341,0.38,0.37,0.09,0.1,93.19,0.94,0.92,0.92,0.96,93.49
12.9034,180,178,179,177,180,0.4,0.4,0.1,0.1,99.17,0.99,0.99,0.98,1,99.17
11.3917,404,397,389,398,392,0.39,0.39,0.1,0.1,97.38,0.98,0.96,0.99,0.97,97.52
72.4243,180,157,2,126,176,0.35,0,0.07,0.1,52.11,0.87,0.01,0.7,0.98,64.03
13.374,256,177,9,89,229,0.28,0.01,0.03,0.09,41.48,0.69,0.04,0.35,0.89,49.22
5.19511,202,202,201,202,202,0.4,0.4,0.1,0.1,99.8,1,1,1,1,99.88
10.0555,55,54,53,54,54,0.39,0.39,0.1,0.1,97.45,0.98,0.96,0.98,0.98,97.73
313.372,330,90,2,44,259,0.11,0,0.01,0.08,20.33,0.27,0.01,0.13,0.78,29.92
157.173,130,73,11,50,102,0.22,0.03,0.04,0.08,37.54,0.56,0.08,0.38,0.78,45.38
9.70016,250,233,244,223,241,0.37,0.39,0.09,0.1,94.88,0.93,0.98,0.89,0.96,94.1
17.82,185,183,123,182,180,0.4,0.27,0.1,0.1,85.73,0.99,0.66,0.98,0.97,90.27
14.7639,214,208,8,205,212,0.39,0.01,0.1,0.1,59.86,0.97,0.04,0.96,0.99,73.95
17.2736,275,273,16,266,271,0.4,0.02,0.1,0.1,61.56,0.99,0.06,0.97,0.99,75.09
7.67484,323,322,321,315,312,0.4,0.4,0.1,0.1,99.04,1,0.99,0.98,0.97,98.3
22.3392,294,293,292,294,293,0.4,0.4,0.1,0.1,99.56,1,0.99,1,1,99.66
8.58343,260,252,256,254,252,0.39,0.39,0.1,0.1,97.62,0.97,0.98,0.98,0.97,97.5
