Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
20.4773,248,246,226,244,243,0.4,0.36,0.1,0.1,95.77,0.99,0.91,0.98,0.98,96.67
50.0144,240,236,159,189,231,0.39,0.27,0.08,0.1,83.33,0.98,0.66,0.79,0.96,84.9
2.50015,116,116,115,116,114,0.4,0.4,0.1,0.1,99.48,1,0.99,1,0.98,99.35
8.62251,232,215,169,208,218,0.37,0.29,0.09,0.09,84.57,0.93,0.73,0.9,0.94,87.28
14.2228,201,119,73,75,151,0.24,0.15,0.04,0.08,49.45,0.59,0.36,0.37,0.75,51.99
9.50125,195,193,190,190,188,0.4,0.39,0.1,0.1,97.95,0.99,0.97,0.97,0.96,97.56
102.559,216,212,3,201,206,0.39,0.01,0.09,0.1,58.66,0.98,0.01,0.93,0.95,71.99
4.24416,155,153,152,152,154,0.39,0.39,0.1,0.1,98.45,0.99,0.98,0.98,0.99,98.55
14.2966,303,290,215,286,290,0.38,0.28,0.09,0.1,85.68,0.96,0.71,0.94,0.96,89.19
20.0396,334,251,4,156,287,0.3,0,0.05,0.09,43.8,0.75,0.01,0.47,0.86,52.25
6.75313,206,197,184,200,189,0.38,0.36,0.1,0.09,92.86,0.96,0.89,0.97,0.92,93.45
30.489,249,201,130,170,221,0.32,0.21,0.07,0.09,68.88,0.81,0.52,0.68,0.89,72.49
5.32521,213,212,98,213,213,0.4,0.18,0.1,0.1,78.22,1,0.46,1,1,86.38
33.2506,37,37,17,35,37,0.4,0.18,0.09,0.1,77.84,1,0.46,0.95,1,85.14
5.37944,147,140,147,136,145,0.38,0.4,0.09,0.1,97.21,0.95,1,0.93,0.99,96.6
6.32473,194,193,35,192,193,0.4,0.07,0.1,0.1,66.86,0.99,0.18,0.99,0.99,78.99
4.15636,146,146,146,146,143,0.4,0.4,0.1,0.1,99.79,1,1,1,0.98,99.49
11.7795,394,386,260,383,383,0.39,0.26,0.1,0.1,85.03,0.98,0.66,0.97,0.97,89.59
0.375,94,92,2,86,92,0.39,0.01,0.09,0.1,58.94,0.98,0.02,0.91,0.98,72.34
9.10155,190,182,116,183,169,0.38,0.24,0.1,0.09,81.26,0.96,0.61,0.96,0.89,85.53
8.30217,264,250,234,243,250,0.38,0.35,0.09,0.09,92.01,0.95,0.89,0.92,0.95,92.52
12.2292,321,315,304,316,302,0.39,0.38,0.1,0.09,96.39,0.98,0.95,0.98,0.94,96.34
6.784,219,218,209,219,216,0.4,0.38,0.1,0.1,97.85,1,0.95,1,0.99,98.4
8.07255,177,99,29,51,123,0.22,0.07,0.03,0.07,38.76,0.56,0.16,0.29,0.69,42.66
22.2898,316,289,6,250,292,0.37,0.01,0.08,0.09,54.49,0.91,0.02,0.79,0.92,66.22
15.1172,357,348,336,347,344,0.39,0.38,0.1,0.1,95.99,0.97,0.94,0.97,0.96,96.29
5.99,149,149,146,148,145,0.4,0.39,0.1,0.1,98.86,1,0.98,0.99,0.97,98.66
7.58775,191,181,162,179,177,0.38,0.34,0.09,0.09,90.47,0.95,0.85,0.94,0.93,91.49
7.7017,196,195,177,190,184,0.4,0.36,0.1,0.09,95,0.99,0.9,0.97,0.94,95.15
11.468,192,192,22,191,192,0.4,0.05,0.1,0.1,64.53,1,0.11,0.99,1,77.73
6.10116,128,128,5,119,128,0.4,0.02,0.09,0.1,60.86,1,0.04,0.93,1,74.22
6.60676,218,193,174,197,197,0.35,0.32,0.09,0.09,85.41,0.89,0.8,0.9,0.9,87.27
8.78892,212,212,211,211,208,0.4,0.4,0.1,0.1,99.58,1,1,1,0.98,99.29
9.79229,241,232,218,232,224,0.39,0.36,0.1,0.09,93.61,0.96,0.9,0.96,0.93,93.98
12.6829,328,324,307,324,323,0.4,0.37,0.1,0.1,96.68,0.99,0.94,0.99,0.98,97.41
19.6992,379,368,354,372,358,0.39,0.37,0.1,0.09,95.46,0.97,0.93,0.98,0.94,95.78
2.19351,194,194,194,169,184,0.4,0.4,0.09,0.09,98.2,1,1,0.87,0.95,95.49
164.585,93,81,4,71,87,0.35,0.02,0.08,0.09,53.55,0.87,0.04,0.76,0.94,65.32
6.13444,133,132,131,133,132,0.4,0.39,0.1,0.1,99.02,0.99,0.98,1,0.99,99.25
7.41146,127,81,0,6,78,0.26,0,0,0.06,32.13,0.64,0,0.05,0.61,32.48
19.0274,298,290,4,275,287,0.39,0.01,0.09,0.1,58.32,0.97,0.01,0.92,0.96,71.81
6.37885,145,145,144,145,144,0.4,0.4,0.1,0.1,99.66,1,0.99,1,0.99,99.66
13.4599,280,269,223,258,270,0.38,0.32,0.09,0.1,89.14,0.96,0.8,0.92,0.96,91.07
11.8979,239,211,131,173,222,0.35,0.22,0.07,0.09,73.77,0.88,0.55,0.72,0.93,77.09
12.1615,344,323,7,310,327,0.38,0.01,0.09,0.1,56.89,0.94,0.02,0.9,0.95,70.28
14.939,160,157,147,152,147,0.39,0.37,0.1,0.09,94.69,0.98,0.92,0.95,0.92,94.22
10.8221,170,159,0,108,166,0.37,0,0.06,0.1,53.53,0.94,0,0.64,0.98,63.68
11.8563,254,223,183,203,223,0.35,0.29,0.08,0.09,80.71,0.88,0.72,0.8,0.88,81.89
4.70509,207,207,200,206,206,0.4,0.39,0.1,0.1,98.55,1,0.97,1,1,98.91
6.34002,219,219,93,215,217,0.4,0.17,0.1,0.1,76.71,1,0.42,0.98,0.99,84.93
6.97074,200,200,164,192,199,0.4,0.33,0.1,0.1,92.35,1,0.82,0.96,1,94.38
1.94552,157,153,3,124,145,0.39,0.01,0.08,0.09,56.88,0.97,0.02,0.79,0.92,67.68
10.0312,224,224,6,216,223,0.4,0.01,0.1,0.1,60.67,1,0.03,0.96,1,74.67
9.39427,260,260,6,256,258,0.4,0.01,0.1,0.1,60.69,1,0.02,0.98,0.99,75
7.5222,186,182,169,182,174,0.39,0.36,0.1,0.09,94.62,0.98,0.91,0.98,0.94,95.03
11.2037,336,315,252,299,308,0.38,0.3,0.09,0.09,85.57,0.94,0.75,0.89,0.92,87.35
3.808,116,116,115,116,115,0.4,0.4,0.1,0.1,99.57,1,0.99,1,0.99,99.57
3.50253,258,226,28,193,230,0.35,0.04,0.07,0.09,55.78,0.88,0.11,0.75,0.89,65.6
22.2028,188,182,15,162,185,0.39,0.03,0.09,0.1,60.37,0.97,0.08,0.86,0.98,72.34
6.39267,242,188,1,126,207,0.31,0,0.05,0.09,45,0.78,0,0.52,0.86,53.93
10.3994,210,194,170,192,197,0.37,0.32,0.09,0.09,87.86,0.92,0.81,0.91,0.94,89.64
7.98401,212,209,2,197,207,0.39,0,0.09,0.1,58.87,0.99,0.01,0.93,0.98,72.52
5.42388,219,217,7,209,215,0.4,0.01,0.1,0.1,60.27,0.99,0.03,0.95,0.98,73.97
4.67424,254,254,246,254,252,0.4,0.39,0.1,0.1,98.66,1,0.97,1,0.99,99.02
26.122,191,174,1,169,186,0.36,0,0.09,0.1,55.24,0.91,0.01,0.88,0.97,69.37
9.07201,291,254,169,259,262,0.35,0.23,0.09,0.09,76.05,0.87,0.58,0.89,0.9,81.1
6.55391,152,152,152,150,148,0.4,0.4,0.1,0.1,99.61,1,1,0.99,0.97,99.01
7.19948,163,162,156,159,158,0.4,0.38,0.1,0.1,97.48,0.99,0.96,0.98,0.97,97.39
9.24436,243,236,217,234,229,0.39,0.36,0.1,0.09,93.62,0.97,0.89,0.96,0.94,94.24
15.2597,281,276,273,279,262,0.39,0.39,0.1,0.09,97.4,0.98,0.97,0.99,0.93,96.98
4.64765,222,222,210,221,221,0.4,0.38,0.1,0.1,97.75,1,0.95,1,1,98.42
18.8643,379,372,12,364,369,0.39,0.01,0.1,0.1,59.87,0.98,0.03,0.96,0.97,73.68
41.1387,316,295,1,244,298,0.37,0,0.08,0.09,54.62,0.93,0,0.77,0.94,66.3
10.1623,218,210,196,207,207,0.39,0.36,0.09,0.09,93.49,0.96,0.9,0.95,0.95,94.04
7.49016,206,134,3,12,140,0.26,0.01,0.01,0.07,33.98,0.65,0.01,0.06,0.68,35.07
10.5681,129,125,60,124,125,0.39,0.19,0.1,0.1,76.67,0.97,0.47,0.96,0.97,84.11
6.3264,240,238,235,237,237,0.4,0.39,0.1,0.1,98.58,0.99,0.98,0.99,0.99,98.65
3.81195,142,139,5,140,141,0.39,0.01,0.1,0.1,60.35,0.98,0.04,0.99,0.99,74.82
19.7554,336,306,282,243,305,0.36,0.34,0.07,0.09,86.31,0.91,0.84,0.72,0.91,84.52
5.59056,286,284,282,286,280,0.4,0.39,0.1,0.1,98.95,0.99,0.99,1,0.98,98.95
7.70222,226,226,148,226,225,0.4,0.26,0.1,0.1,86.15,1,0.65,1,1,91.26
11.6716,258,250,241,247,245,0.39,0.37,0.1,0.09,95.19,0.97,0.93,0.96,0.95,95.25
3.92767,184,183,183,183,178,0.4,0.4,0.1,0.1,99.18,0.99,0.99,0.99,0.97,98.78
5.59655,161,161,156,161,161,0.4,0.39,0.1,0.1,98.76,1,0.97,1,1,99.22
5.74687,159,159,159,157,158,0.4,0.4,0.1,0.1,99.81,1,1,0.99,0.99,99.53
10.8277,181,171,2,158,172,0.38,0,0.09,0.1,56.46,0.94,0.01,0.87,0.95,69.48
1.70385,201,190,0,145,192,0.38,0,0.07,0.1,54.58,0.95,0,0.72,0.96,65.55
16.0827,201,201,197,201,196,0.4,0.39,0.1,0.1,98.96,1,0.98,1,0.98,98.88
33.5756,204,200,3,146,197,0.39,0.01,0.07,0.1,56.62,0.98,0.01,0.72,0.97,66.91
2.68066,276,276,256,276,272,0.4,0.37,0.1,0.1,96.96,1,0.93,1,0.99,97.83
13.7629,181,181,5,176,177,0.4,0.01,0.1,0.1,60.61,1,0.03,0.97,0.98,74.45
5.1186,217,215,2,211,213,0.4,0,0.1,0.1,59.54,0.99,0.01,0.97,0.98,73.85
2.73751,164,163,2,160,162,0.4,0,0.1,0.1,59.88,0.99,0.01,0.98,0.99,74.24
7.16551,311,285,12,255,291,0.37,0.02,0.08,0.09,55.76,0.92,0.04,0.82,0.94,67.77
6.38065,179,169,131,174,169,0.38,0.29,0.1,0.09,86.2,0.94,0.73,0.97,0.94,89.8
3.03951,193,188,2,177,189,0.39,0,0.09,0.1,58.34,0.97,0.01,0.92,0.98,72.02
4.18068,174,174,11,171,173,0.4,0.03,0.1,0.1,62.3,1,0.06,0.98,0.99,76.01
4.61264,101,99,3,97,100,0.39,0.01,0.1,0.1,59.9,0.98,0.03,0.96,0.99,74.01
10.7207,267,265,259,265,263,0.4,0.39,0.1,0.1,98.28,0.99,0.97,0.99,0.99,98.5
13.1203,319,300,5,283,299,0.38,0.01,0.09,0.09,56.49,0.94,0.02,0.89,0.94,69.51
22.6849,163,162,130,154,163,0.4,0.32,0.09,0.1,91.1,0.99,0.8,0.94,1,93.4
87.0195,47,35,8,14,37,0.3,0.07,0.03,0.08,47.45,0.74,0.17,0.3,0.79,50
32.0103,40,36,1,0,30,0.36,0.01,0,0.08,44.5,0.9,0.03,0,0.75,41.88
22.7446,213,207,4,201,211,0.39,0.01,0.09,0.1,58.97,0.97,0.02,0.94,0.99,73.12
7.84944,133,133,133,132,132,0.4,0.4,0.1,0.1,99.85,1,1,0.99,0.99,99.62
42.229,292,260,46,244,280,0.36,0.06,0.08,0.1,59.86,0.89,0.16,0.84,0.96,71.06
4.3425,253,252,249,253,248,0.4,0.39,0.1,0.1,99.01,1,0.98,1,0.98,99.01
7.6748,189,189,187,187,183,0.4,0.4,0.1,0.1,99.15,1,0.99,0.99,0.97,98.68
6.21832,156,152,152,154,150,0.39,0.39,0.1,0.1,97.44,0.97,0.97,0.99,0.96,97.44
5.67938,247,246,25,244,247,0.4,0.04,0.1,0.1,63.77,1,0.1,0.99,1,77.13
10.554,344,328,283,330,325,0.38,0.33,0.1,0.09,90.09,0.95,0.82,0.96,0.94,92.01
4.29567,186,185,7,182,181,0.4,0.02,0.1,0.1,60.81,0.99,0.04,0.98,0.97,74.6
13.1791,337,328,258,316,315,0.39,0.31,0.09,0.09,88.28,0.97,0.77,0.94,0.93,90.28
11.89,267,260,230,258,254,0.39,0.34,0.1,0.1,92.58,0.97,0.86,0.97,0.95,93.82
4.30117,243,242,241,242,240,0.4,0.4,0.1,0.1,99.34,1,0.99,1,0.99,99.28
93.7938,148,138,5,48,144,0.37,0.01,0.03,0.1,51.62,0.93,0.03,0.32,0.97,56.59
10.9487,293,269,237,254,265,0.37,0.32,0.09,0.09,86.79,0.92,0.81,0.87,0.9,87.46
12.6213,314,309,302,308,300,0.39,0.38,0.1,0.1,97.2,0.98,0.96,0.98,0.96,97.05
4.85992,148,148,144,148,147,0.4,0.39,0.1,0.1,98.85,1,0.97,1,0.99,99.16
3.91129,196,193,1,194,192,0.39,0,0.1,0.1,59.29,0.98,0.01,0.99,0.98,73.98
10.1711,249,206,114,159,222,0.33,0.18,0.06,0.09,66.71,0.83,0.46,0.64,0.89,70.38
3.76984,153,153,130,152,153,0.4,0.34,0.1,0.1,93.92,1,0.85,0.99,1,96.08
5.00805,202,156,1,12,157,0.31,0,0.01,0.08,39.46,0.77,0,0.06,0.78,40.35
2.66209,222,222,65,222,220,0.4,0.12,0.1,0.1,71.62,1,0.29,1,0.99,82.09
7.13527,209,196,172,185,187,0.38,0.33,0.09,0.09,88.23,0.94,0.82,0.89,0.89,88.52
13.6011,340,313,261,311,313,0.37,0.31,0.09,0.09,85.88,0.92,0.77,0.91,0.92,88.09
5.40495,188,185,182,185,182,0.39,0.39,0.1,0.1,97.61,0.98,0.97,0.98,0.97,97.61
8.99888,204,198,191,195,195,0.39,0.37,0.1,0.1,95.39,0.97,0.94,0.96,0.96,95.47
12.8936,318,318,304,318,315,0.4,0.38,0.1,0.1,98.14,1,0.96,1,0.99,98.66
4.297,175,173,167,174,169,0.4,0.38,0.1,0.1,97.31,0.99,0.95,0.99,0.97,97.57
4.64445,142,142,137,142,141,0.4,0.39,0.1,0.1,98.52,1,0.96,1,0.99,98.94
6.59461,311,208,69,109,245,0.27,0.09,0.04,0.08,47.01,0.67,0.22,0.35,0.79,50.72
0.757969,149,149,149,147,148,0.4,0.4,0.1,0.1,99.8,1,1,0.99,0.99,99.5
2.42576,191,191,7,186,191,0.4,0.01,0.1,0.1,61.2,1,0.04,0.97,1,75.26
7.4352,223,216,4,190,220,0.39,0.01,0.09,0.1,57.85,0.97,0.02,0.85,0.99,70.63
10.377,246,226,5,203,233,0.37,0.01,0.08,0.09,55.28,0.92,0.02,0.83,0.95,67.78
1.27514,203,176,29,43,186,0.35,0.06,0.02,0.09,51.67,0.87,0.14,0.21,0.92,53.45
13.5677,246,243,207,230,240,0.4,0.34,0.09,0.1,92.28,0.99,0.84,0.93,0.98,93.5
6.92053,215,215,6,215,213,0.4,0.01,0.1,0.1,61.02,1,0.03,1,0.99,75.47
9.88171,121,115,1,67,115,0.38,0,0.06,0.1,53.39,0.95,0.01,0.55,0.95,61.57
12.0157,224,222,1,221,223,0.4,0,0.1,0.1,59.64,0.99,0,0.99,1,74.44
6.72029,207,206,201,206,198,0.4,0.39,0.1,0.1,98.16,1,0.97,1,0.96,97.95
15.6826,331,330,326,329,328,0.4,0.39,0.1,0.1,99.12,1,0.98,0.99,0.99,99.17
17.1623,347,282,3,119,300,0.33,0,0.03,0.09,44.93,0.81,0.01,0.34,0.86,50.72
21.3008,246,245,4,242,244,0.4,0.01,0.1,0.1,60.24,1,0.02,0.98,0.99,74.7
7.17818,246,246,243,244,245,0.4,0.4,0.1,0.1,99.39,1,0.99,0.99,1,99.39
13.5302,218,198,179,203,204,0.36,0.33,0.09,0.09,87.84,0.91,0.82,0.93,0.94,89.91
11.2464,211,208,3,205,205,0.39,0.01,0.1,0.1,59.43,0.99,0.01,0.97,0.97,73.58
11.9082,280,279,277,279,271,0.4,0.4,0.1,0.1,99.07,1,0.99,1,0.97,98.75
15.5694,363,327,165,268,343,0.36,0.18,0.07,0.09,71.05,0.9,0.45,0.74,0.94,75.96
2.63802,124,123,107,116,122,0.4,0.35,0.09,0.1,93.39,0.99,0.86,0.94,0.98,94.35
23.0609,347,300,5,220,316,0.35,0.01,0.06,0.09,50.61,0.86,0.01,0.63,0.91,60.59
3.80367,188,185,2,174,186,0.39,0,0.09,0.1,58.94,0.98,0.01,0.93,0.99,72.74
4.83264,257,256,7,254,254,0.4,0.01,0.1,0.1,60.7,1,0.03,0.99,0.99,75
5.2889,171,171,165,171,170,0.4,0.39,0.1,0.1,98.54,1,0.96,1,0.99,98.98
11.2696,230,221,114,215,224,0.38,0.2,0.09,0.1,77.35,0.96,0.5,0.93,0.97,84.13
4.89615,279,278,180,279,278,0.4,0.26,0.1,0.1,85.63,1,0.65,1,1,90.95
3.84922,166,166,158,166,158,0.4,0.38,0.1,0.1,97.59,1,0.95,1,0.95,97.59
12.2997,307,300,274,290,287,0.39,0.36,0.09,0.09,93.58,0.98,0.89,0.94,0.93,93.73
3.08685,241,208,0,107,204,0.35,0,0.04,0.08,47.43,0.86,0,0.44,0.85,53.84
13.1507,134,134,132,133,134,0.4,0.39,0.1,0.1,99.33,1,0.99,0.99,1,99.44
16.5381,240,224,8,215,229,0.37,0.01,0.09,0.1,57.17,0.93,0.03,0.9,0.95,70.42
7.38745,185,180,67,183,185,0.39,0.14,0.1,0.1,73.3,0.97,0.36,0.99,1,83.11
7.84759,133,131,133,128,128,0.39,0.4,0.1,0.1,98.65,0.98,1,0.96,0.96,97.74
