provincia,departamen,localidade,etiquetas,x,y,codp,codd,codigo,categoria
SAN LUIS,AYACUCHO,CANDELARIA,Candelaria,-65.833333,-32.066667,074,007,074007010,Localidades a desarrollar
SAN LUIS,AYACUCHO,LA BOTIJA,La Botija,-66.601997,-32.2341,074,007,074007,Localidades a desarrollar
SAN LUIS,AYACUCHO,LEANDRO N. ALEM,Leandro N. Alem,-66.033333,-32.5,074,007,074007030,Localidades a desarrollar
SAN LUIS,AYACUCHO,LUJAN,Lujan,-65.933333,-32.383333,074,007,074007040,Localidades a desarrollar
SAN LUIS,AYACUCHO,QUINES,Quines,-65.8,-32.233333,074,007,074007050,Localidades a potenciar
SAN LUIS,AYACUCHO,SAN FRANCISCO DEL MONTE DE ORO,San Francisco del Monte de Oro,-66.116667,-32.6,074,007,074007070,Localidades a potenciar
SAN LUIS,BELGRANO,LA CALERA,La Calera,-66.868897,-32.8577,074,014,074014010,Localidades a desarrollar
SAN LUIS,BELGRANO,NOGOLI,Nogoli,-66.324895,-32.917906,074,014,074014020,Localidades a desarrollar
SAN LUIS,BELGRANO,VILLA GENERAL ROCA,Villa Gral. Roca,-66.466667,-32.666667,074,014,074014040,Localidades a desarrollar
SAN LUIS,CHACABUCO,CONCARAN,Concaran,-65.25,-32.566667,074,028,074028010,Localidades a potenciar
SAN LUIS,CHACABUCO,CORTADERAS,Cortaderas,-65.016667,-32.5,074,028,074028020,Localidades a potenciar
SAN LUIS,CHACABUCO,NASCHEL,Naschel,-65.383333,-32.916667,074,028,074028030,Localidades a potenciar
SAN LUIS,CHACABUCO,PAPAGAYOS,Papagayos,-64.983333,-32.683333,074,028,074028040,Localidades a potenciar
SAN LUIS,CHACABUCO,RENCA,Renca,-65.374001,-32.7822,074,028,074028050,Localidades a potenciar
SAN LUIS,CHACABUCO,SAN PABLO,San Pablo,-65.316667,-32.666667,074,028,074028060,Localidades a potenciar
SAN LUIS,CHACABUCO,TILISARAO,Tilisarao,-65.302803,-32.7407,074,028,074028070,Localidades a potenciar
SAN LUIS,CHACABUCO,VILLA DEL CARMEN,Villa del Carmen,-65.05,-32.933333,074,028,074028080,Localidades a potenciar
SAN LUIS,CHACABUCO,VILLA LARCA,Villa Larca,-64.983333,-32.633333,074,028,074028090,Localidades a potenciar
SAN LUIS,CORONEL PRINGLES,CAROLINA,Carolina,-66.1,-32.833333,074,021,074021010,Localidades a desarrollar
SAN LUIS,CORONEL PRINGLES,ESTANCIA GRANDE,Estancia Grande,-66.133333,-33.2,074,021,074021,Localidades a potenciar
SAN LUIS,CORONEL PRINGLES,FRAGA,Fraga,-65.8,-33.5,074,021,074021030,Localidades a desarrollar
SAN LUIS,CORONEL PRINGLES,LA TOMA,La Toma,-65.616667,-33.066667,074,021,074021060,Localidades a potenciar
SAN LUIS,CORONEL PRINGLES,SALADILLO,Saladillo,-65.85,-33.2,074,021,074021090,Localidades a potenciar
SAN LUIS,CORONEL PRINGLES,TRAPICHE,Trapiche,-66.063782,-33.105541,074,021,074021020,Localidades a potenciar
SAN LUIS,GENERAL PEDERNERA,JUAN JORBA,Juan Jorba,-65.266667,-33.616667,074,035,074035010,Localidades a desarrollar
SAN LUIS,GENERAL PEDERNERA,JUAN LLERENA,Juan Llerena,-65.647872,-33.274911,074,035,074035020,Localidades a desarrollar
SAN LUIS,GENERAL PEDERNERA,JUSTO DARACT,Justo Daract,-65.2,-33.85,074,035,074035030,Localidades a potenciar
SAN LUIS,,NACION COMUNIDAD RANQUEL,Nacion Comunidad Ranquel,-65.831893,-34.532049,074,,,Localidades a desarrollar
SAN LUIS,GENERAL PEDERNERA,LA PUNILLA,La Punilla,-65.116667,-33.15,074,035,074035040,Localidades a desarrollar
SAN LUIS,GENERAL PEDERNERA,LAVAISSE,Lavaisse,-65.416667,-33.833333,074,035,074035050,Localidades a desarrollar
SAN LUIS,GENERAL PEDERNERA,SAN JOSE DEL MORRO,San Jose del Morro,-65.5,-33.2,074,035,074035060,Localidades a potenciar
SAN LUIS,GENERAL PEDERNERA,VILLA MERCEDES,Villa Mercedes,-65.477997,-33.6833,074,035,074035070,Nodo multimodal o estructurante
SAN LUIS,GOBERNADOR DUPUY,ANCHORENA,Anchorena,-65.433333,-35.683333,074,042,074042010,Localidades a desarrollar
SAN LUIS,GOBERNADOR DUPUY,ARIZONA,Arizona,-65.316667,-35.716667,074,042,074042020,Localidades a desarrollar
SAN LUIS,GOBERNADOR DUPUY,BAGUAL,Bagual,-65.566667,-35.15,074,042,074042030,Localidades a desarrollar
SAN LUIS,GOBERNADOR DUPUY,BATAVIA,Batavia,-65.7,-34.783333,074,042,074042040,Localidades a desarrollar
SAN LUIS,GOBERNADOR DUPUY,BUENA ESPERANZA,Buena Esperanza,-65.266667,-34.75,074,042,074042050,Localidades a potenciar
SAN LUIS,GOBERNADOR DUPUY,FORTIN EL PATRIA,Fortin El Patria,-65.522079,-34.770242,074,042,074042060,Localidades a desarrollar
SAN LUIS,GOBERNADOR DUPUY,FORTUNA,Fortuna,-65.366667,-35.133333,074,042,074042070,Localidades a desarrollar
SAN LUIS,GOBERNADOR DUPUY,NAVIA,Navia,-66.583333,-34.775,074,042,074042120,Localidades a desarrollar
SAN LUIS,GOBERNADOR DUPUY,NUEVA GALIA,Nueva Galia,-65.25,-35.116667,074,042,074042130,Localidades a potenciar
SAN LUIS,GOBERNADOR DUPUY,UNION,Union,-65.933333,-35.15,074,042,074042140,Localidades a potenciar
SAN LUIS,JUNIN,CARPINTERIA,Carpinteria,-65.016667,-32.416667,074,049,074049010,Localidades a desarrollar
SAN LUIS,JUNIN,LAFINUR,Lafinur,-65.35,-32.083333,074,049,074049030,Localidades a desarrollar
SAN LUIS,JUNIN,LOS MOLLES,Los Molles,-65.016667,-32.433333,074,049,074049050,Localidades a potenciar
SAN LUIS,JUNIN,MERLO,Merlo,-65.033333,-32.35,074,049,074049060,Localidades a cualificar
SAN LUIS,JUNIN,SANTA ROSA DEL CONLARA,Santa Rosa del Conlara,-65.208397,-32.3508,074,049,074049070,Localidades a potenciar
SAN LUIS,JUNIN,TALITA,Talita,-65.583333,-32.25,074,049,074049080,Localidades a desarrollar
SAN LUIS,LA CAPITAL,ALTO PELADO,Alto Pelado,-66.166667,-33.85,074,056,074056010,Localidades a desarrollar
SAN LUIS,LA CAPITAL,ALTO PENCOSO,Alto Pencoso,-66.933333,-33.433333,074,056,074056020,Localidades a desarrollar
SAN LUIS,LA CAPITAL,LA PUNTA,La Punta,-66.366667,-33.166667,074,056,074056,Localidades a potenciar
SAN LUIS,LA CAPITAL,BALDE,Balde,-66.633333,-33.35,074,056,074056030,Localidades a desarrollar
SAN LUIS,LA CAPITAL,BEAZLEY,Beazley,-66.666667,-33.75,074,056,074056040,Localidades a desarrollar
SAN LUIS,LA CAPITAL,DESAGUADERO,Desaguadero,-67.147184,-33.400985,074,056,074056070,Localidades a desarrollar
SAN LUIS,LA CAPITAL,EL VOLCAN,El Volcan,-66.2,-33.266667,074,056,074056080,Localidades a potenciar
SAN LUIS,LA CAPITAL,JUANA KOSLAY,Juana Koslay,-66.261612,-33.30246,074,056,074056100,Localidades a cualificar
SAN LUIS,LA CAPITAL,POTRERO DE LOS FUNES,Potrero de los Funes,-66.233333,-33.216667,074,056,074056120,Localidades a potenciar
SAN LUIS,LA CAPITAL,SAN GERONIMO,San Geronimo,-66.515812,-33.138833,074,056,074056140,Localidades a desarrollar
SAN LUIS,LA CAPITAL,SAN LUIS,San Luis,-66.35,-33.316667,074,056,074056150,Nodo multimodal o estructurante
SAN LUIS,LA CAPITAL,ZANJITAS,Zanjitas,-66.45,-33.816667,074,056,074056160,Localidades a desarrollar
SAN LUIS,LIBERTADOR GENERAL SAN MARTIN,LIBERTADOR GENERAL SAN MARTIN,Libertador Gral. San Martin,-65.683333,-32.416667,074,063,074063070,Localidades a desarrollar
