codigo,codigo_bahra,codigo_gobierno_local_completo,codigo_localidad_completo,codigo_provincia,codigo_departamento,codigo_gobierno_local,codigo_localidad,nombre_de_provincia,nombre_de_departamento,tipo_bahra,nombre_de_asentamiento,latitud,longitud,fuente_de_ubicacion_del_asentamiento,__gid,codigo_de,nombre_de_gobierno_local_etiqueta,nombre_de_gobierno_local,tipo_de_gobierno_local,subtipo_de_gobierno_local,definicion_de_subtipo,codigo_asentamiento
020000001010000,02000010000,020010001,02000010,02,000,0001,010,CIUDAD DE BUENOS AIRES,,LC,CIUDAD DE BUENOS AIRES,-34.613291729,-58.3887517365,INDEC,11110,20010001,COMUNA 1,,,,,000
020010001010001,02001010001,020010001,02001010,02,001,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 1,E,CONSTITUCION,-34.6250478642,-58.3843872264,INDEC,80001,20010001,COMUNA 1,,,,,001
020010001010002,02001010002,020010001,02001010,02,001,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 1,E,MONSERRAT,-34.6126880822,-58.3796520448,INDEC,80002,20010001,COMUNA 1,,,,,002
020010001010003,02001010003,020010001,02001010,02,001,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 1,E,PUERTO MADERO,-34.6092161933,-58.3563809152,INDEC,80003,20010001,COMUNA 1,,,,,003
020010001010004,02001010004,020010001,02001010,02,001,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 1,E,RETIRO,-34.5884243429,-58.3759359132,INDEC,80004,20010001,COMUNA 1,,,,,004
020010001010005,02001010005,020010001,02001010,02,001,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 1,E,SAN NICOLAS,-34.6036683192,-58.3805143256,INDEC,80005,20010001,COMUNA 1,,,,,005
020010001010006,02001010006,020010001,02001010,02,001,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 1,E,SAN TELMO,-34.6215200116,-58.3715453876,INDEC,80006,20010001,COMUNA 1,,,,,006
020020001010001,02002010001,020020001,02002010,02,002,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 2,E,RECOLETA,-34.5858760078,-58.3949961803,INDEC,80007,20020001,COMUNA 2,,,,,001
020030001010001,02003010001,020030001,02003010,02,003,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 3,E,BALVANERA,-34.6090997738,-58.4030625196,INDEC,80008,20030001,COMUNA 3,,,,,001
020030001010002,02003010002,020030001,02003010,02,003,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 3,E,SAN CRISTOBAL,-34.6238644735,-58.401885798,INDEC,80009,20030001,COMUNA 3,,,,,002
020040001010001,02004010001,020040001,02004010,02,004,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 4,E,BARRACAS,-34.6464135508,-58.384271032,INDEC,80010,20040001,COMUNA 4,,,,,001
020040001010002,02004010002,020040001,02004010,02,004,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 4,E,BOCA,-34.631070072,-58.356830411,INDEC,80011,20040001,COMUNA 4,,,,,002
020040001010003,02004010003,020040001,02004010,02,004,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 4,E,NUEVA POMPEYA,-34.6505501964,-58.418855009,INDEC,80012,20040001,COMUNA 4,,,,,003
020040001010004,02004010004,020040001,02004010,02,004,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 4,E,PARQUE PATRICIOS,-34.6375496407,-58.4016756207,INDEC,80013,20040001,COMUNA 4,,,,,004
020050001010001,02005010001,020050001,02005010,02,005,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 5,E,ALMAGRO,-34.6092276891,-58.4217452254,INDEC,80014,20050001,COMUNA 5,,,,,001
020050001010002,02005010002,020050001,02005010,02,005,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 5,E,BOEDO,-34.6299600081,-58.4188403738,INDEC,80015,20050001,COMUNA 5,,,,,002
020060001010001,02006010001,020060001,02006010,02,006,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 6,E,CABALLITO,-34.6168254997,-58.4436031104,INDEC,80016,20060001,COMUNA 6,,,,,001
020070001010001,02007010001,020070001,02007010,02,007,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 7,E,FLORES,-34.6368070796,-58.4582698515,INDEC,80017,20070001,COMUNA 7,,,,,001
020070001010002,02007010002,020070001,02007010,02,007,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 7,E,PARQUE CHACABUCO,-34.6359392275,-58.437695602,INDEC,80018,20070001,COMUNA 7,,,,,002
020080001010001,02008010001,020080001,02008010,02,008,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 8,E,VILLA LUGANO,-34.6749935793,-58.4761629845,INDEC,80019,20080001,COMUNA 8,,,,,001
020080001010002,02008010002,020080001,02008010,02,008,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 8,E,VILLA RIACHUELO,-34.691895527,-58.4632519393,INDEC,80020,20080001,COMUNA 8,,,,,002
020080001010003,02008010003,020080001,02008010,02,008,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 8,E,VILLA SOLDATI,-34.6654688445,-58.4465225253,INDEC,80021,20080001,COMUNA 8,,,,,003
020090001010001,02009010001,020090001,02009010,02,009,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 9,E,LINIERS,-34.6437960835,-58.5191298958,INDEC,80022,20090001,COMUNA 9,,,,,001
020090001010002,02009010002,020090001,02009010,02,009,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 9,E,MATADEROS,-34.6583682886,-58.5017319521,INDEC,80023,20090001,COMUNA 9,,,,,002
