toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,tot_hog10,si_agua,si_cloaca,si_gas,si_helader,porc_si_ag,porc_si_cl,porc_si_ga,porc_si_el,total_2,infra_4411,porc_si__1,porc_si__2,porc_si__3,porc_si__4,total,infra_sp,area_ha
319797,180490101,480,497,977,240,246,231,240,137,37,0,173,0.23,0.06,0,0.07,0.36,36.21,0.57,0.15,0,0.72,1.45,36.15,14.338
319806,180490105,305,333,638,188,225,185,188,172,106,0,175,0.37,0.23,0,0.09,0.68,68.46,0.91,0.56,0,0.93,2.41,60.24,13.957
319799,180490102,485,509,994,248,271,241,248,104,49,0,179,0.17,0.08,0,0.07,0.32,31.9,0.42,0.2,0,0.72,1.34,33.47,13.0128
319804,180490103,810,820,630,397,436,389,397,254,163,0,322,0.26,0.16,0,0.08,0.5,50.13,0.64,0.41,0,0.81,1.86,46.54,37.6616
319805,180490104,730,739,469,378,408,359,378,284,236,0,328,0.3,0.25,0,0.09,0.64,63.7,0.75,0.62,0,0.87,2.24,56.08,20.7048
319807,180490106,242,287,529,169,197,167,169,169,157,0,162,0.4,0.37,0,0.1,0.87,86.75,1,0.93,0,0.96,2.89,72.19,11.7432
319809,180490107,342,409,751,270,317,263,270,267,222,0,257,0.4,0.33,0,0.1,0.82,81.96,0.99,0.82,0,0.95,2.76,69.07,25.5676
319810,180490108,255,320,575,207,244,199,207,206,194,0,201,0.4,0.37,0,0.1,0.87,87,1,0.94,0,0.97,2.9,72.58,19.1917
319811,180490109,488,584,72,305,361,302,305,259,211,0,272,0.34,0.28,0,0.09,0.71,70.56,0.85,0.69,0,0.89,2.43,60.82,24.699
317597,180490110,436,542,978,328,407,310,328,314,314,0,315,0.38,0.38,0,0.1,0.86,86.19,0.96,0.96,0,0.96,2.88,71.88,25.3377
319812,180490111,308,344,652,191,215,177,191,180,133,0,176,0.38,0.28,0,0.09,0.75,74.76,0.94,0.7,0,0.92,2.56,64.01,15.5123
319813,180490112,313,370,683,214,235,195,214,196,140,0,192,0.37,0.26,0,0.09,0.72,71.78,0.92,0.65,0,0.9,2.47,61.68,16.8238
319815,180490114,411,452,863,219,213,201,219,143,61,0,184,0.26,0.11,0,0.08,0.46,45.66,0.65,0.28,0,0.84,1.77,44.29,15.5365
319814,180490113,784,865,649,377,416,367,377,237,132,0,299,0.25,0.14,0,0.08,0.47,47.08,0.63,0.35,0,0.79,1.77,44.3,26.7413
319816,180490115,407,433,840,192,225,190,192,133,91,0,155,0.28,0.19,0,0.08,0.55,54.74,0.69,0.47,0,0.81,1.97,49.35,14.5707
319817,180490116,666,721,387,388,422,375,388,329,252,0,356,0.34,0.26,0,0.09,0.69,69.07,0.85,0.65,0,0.92,2.41,60.37,25.5185
319818,180490117,544,592,136,301,337,295,301,205,113,0,260,0.27,0.15,0,0.09,0.51,50.9,0.68,0.38,0,0.86,1.92,48.01,24.0443
319820,180490118,339,328,667,171,177,165,171,131,76,0,156,0.31,0.18,0,0.09,0.58,57.54,0.77,0.44,0,0.91,2.12,53.07,16.929
335226,180490201,71,69,140,30,33,30,30,6,0,0,17,0.08,0,0,0.06,0.14,13.67,0.2,0,0,0.57,0.77,19.17,1.46756
319824,180490207,421,433,854,217,230,215,217,151,100,0,186,0.28,0.18,0,0.09,0.55,54.84,0.7,0.46,0,0.86,2.01,50.35,29.2988
335228,180490701,282,363,645,629,647,552,629,300,183,0,463,0.19,0.12,0,0.07,0.38,38.08,0.48,0.29,0,0.74,1.5,37.6,43.2382
287948,180490702,235,256,491,117,131,110,117,8,0,0,71,0.03,0,0,0.06,0.09,8.8,0.07,0,0,0.61,0.68,16.88,0.361741
287950,180491101,40,25,65,17,30,17,17,0,0,0,2,0,0,0,0.01,0.01,1.18,0,0,0,0.12,0.12,2.94,1.94982
