codmecon15,nomb_micro,ingr_fliar
33,Valle San Juan,7230
35,Centro-Norte Neuquén,9816
30,Mesopotámica central,7163
50b,Franja árida La Pampa-San Luis,7864
34,Payunia y valle superior Rio Colorado,7853
37,Valle Inferior Rio Colorado,8540
7,Oasis Mendoza Norte,8329
38,Valle Inferior Rio Negro,9554
3,Nodos Salta y Jujuy,7481
6,Oasis del Gran San Juan,7332
51,Delta Entrerriano,8114
1,Centro de Cordoba,8506
2,Cinturón Industrial Nodos La Plata-Rosario,9111
36,Valle Medio Rio Negro,9554
20,Tierra del Fuego,19628
8,Oasis Mendoza Centro,8145
12b,Llanura pampeana oeste (Buenos Aires),8299
21,Quebrada de Humahuaca,6551
19,Franja cordillerana sur patagónica,16594
0,,-999
11,Centro de Entre Rios y de Santa Fe,8516
48,Sur Santiago del Estero-Norte Córdoba,7753
43,Sur de Santa Cruz,13857
12c,Llanura pampeana oeste (La Pampa),8513
17,Valle Inferior del Rio Chubut,9831
44,Cordillera norte (puna),6679
16,Franja cordillerana norte patagónica,10320
47,Noreste de Misiones,6864
49,Alta Cordillera Cuyana,7130
9,Franja turística Córdoba y San Luis,8751
53,Las Coloradas (Centro-Sur Neuquén),9816
5,Nodo Corrientes y Resistencia,6030
55,Franja cordillerana de Chubut,13927
46,Esteros del Iberá-Corrientes,6569
10,Cinturón industrial Nodos Mercedes-San Luis,7856
40,Area petrolera Comodoro Rivadavia,16107
45,Chaco Seco,6740
18,Nodo Comodoro Rivadavia,13776
0,,-999
27,Valles y serranías Catamarca y La Rioja,7698
32,Centro-Oeste Misiones,6864
28,Centro de Santiago del Estero,6742
0,,-999
52,Bahía Samborombom-Buenos Aires,8299
29,Llanura chaqueña húmeda sur,8094
26,Valles y serranías Salta y Catamarca,6647
4,Nodos Tucumán,8129
15,Oasis del Alto Valle de Rio Negro y Neuquen,9265
25,Umbral al Chaco,6889
13a,Norte de Buenos Aires Sur de Santa Fe,8638
14,Faja turística bonaerense,8299
24,Nodo Clorinda-Formosa,4490
12a,Llanura pampeana oeste (Córdoba),8343
13c,Sudoeste de Buenos Aires,8232
22,Tartagal-Orán,5995
31,Suroeste Misiones y noreste Corrientes,7016
23,Llanura chaqueña húmeda norte,5011
54,Centro-Sur Rio Negro y Centro Chubut,9961
50a,Franja árida cuyana,7381
13b,Cuenca del río Salado,8299
