Codigo,Fecha,Superficie,Precio_en_pesos,Precio_por_metro_cuadrado,Observaciones,Area_del_aglomerado
9042007,2007/04/01 00:00:00,469,25000,53,,
26042007,2007/04/01 00:00:00,300,29000,97,financiaci,
37042007,2007/04/01 00:00:00,5000,0,0,,
38042007,2007/04/01 00:00:00,10000,0,0,,
84042007,2007/04/01 00:00:00,5000,0,0,ideal p/co,
101042007,2007/04/01 00:00:00,580,0,0,dos lotes,
102042007,2007/04/01 00:00:00,765,0,0,,
116042007,2007/04/01 00:00:00,263,0,0,,
110042007,2007/04/01 00:00:00,1100,157000,143,,
149042007,2007/04/15 00:00:00,380,0,0,cercado.,
150042007,2007/04/15 00:00:00,1200,0,0,luz y agua,
154042007,2007/04/15 00:00:00,300,0,0,,
161042007,2007/04/15 00:00:00,340,0,0,,
165042007,2007/04/15 00:00:00,340,62800,185,$23.000 50,
227042007,2007/04/15 00:00:00,578,0,0,,
232042007,2007/04/15 00:00:00,380,20500,54,,
258042007,2007/04/15 00:00:00,1000,0,0,,
264042007,2007/04/15 00:00:00,608,0,0,,
289042007,2007/04/15 00:00:00,448,0,0,p/horizont,
290042007,2007/04/15 00:00:00,420,0,0,p/horizont,
294042007,2007/04/15 00:00:00,312,0,0,últimos 6,
295042007,2007/04/15 00:00:00,312,0,0,últimos 6,
296042007,2007/04/15 00:00:00,312,0,0,últimos 6,
297042007,2007/04/15 00:00:00,312,0,0,últimos 6,
298042007,2007/04/15 00:00:00,312,0,0,últimos 6,
299042007,2007/04/15 00:00:00,312,0,0,últimos 6,
306042007,2007/04/15 00:00:00,1200,0,0,,
308042007,2007/04/15 00:00:00,840,105000,125,,
329042007,2007/04/15 00:00:00,500,30000,60,asf,
331042007,2007/04/15 00:00:00,1300,75000,58,,
336042007,2007/04/15 00:00:00,1200,0,0,,
337042007,2007/04/15 00:00:00,600,0,0,,
350042007,2007/04/20 00:00:00,300,0,0,,
352042007,2007/04/20 00:00:00,396,46000,116,T/ permuta,
365042007,2007/04/20 00:00:00,300,20000,67,,
370042007,2007/04/20 00:00:00,13000,0,0,,
374042007,2007/04/20 00:00:00,310,0,0,"asf.,todos",
379042007,2007/04/20 00:00:00,8300,0,0,,
380042007,2007/04/20 00:00:00,230,0,0,,
381042007,2007/04/20 00:00:00,300,0,0,,
383042007,2007/04/20 00:00:00,450,0,0,,
391042007,2007/04/20 00:00:00,2800,0,0,,
412042007,2007/04/20 00:00:00,1560,21000,13,Posesión 1,
417042007,2007/04/20 00:00:00,3360,0,0,todos los,
425042007,2007/04/27 00:00:00,370,20000,54,,
429042007,2007/04/27 00:00:00,300,0,0,,
426042007,2007/04/27 00:00:00,250,0,0,todos serv,
430042007,2007/04/27 00:00:00,336,46000,137,T/permuta,
433042007,2007/04/27 00:00:00,273,0,0,,
434042007,2007/04/27 00:00:00,300,0,0,,
437042007,2007/04/27 00:00:00,644,27000,42,,
471042007,2007/04/27 00:00:00,610,33000,54,,
478042007,2007/04/27 00:00:00,705,0,0,,
484062007,2007/06/01 00:00:00,384,46000,120,,
485062007,2007/06/01 00:00:00,480,32000,67,,
491062007,2007/06/01 00:00:00,240,35000,146,C/construc,
498062007,2007/06/01 00:00:00,336,41000,122,,
499062007,2007/06/01 00:00:00,610,30000,49,,
507062007,2007/06/01 00:00:00,460,28000,61,,
509062007,2007/06/01 00:00:00,485,27000,56,,
511062007,2007/06/01 00:00:00,300,23000,77,medianera,
512062007,2007/06/01 00:00:00,275,0,0,S/ deuda,
517062007,2007/06/01 00:00:00,400,0,0,,
516062007,2007/06/01 00:00:00,400,38000,95,,
518062007,2007/06/01 00:00:00,400,0,0,medianera,
520062007,2007/06/01 00:00:00,600,0,0,,
544062007,2007/06/03 00:00:00,440,25000,57,,
555062007,2007/06/03 00:00:00,2208,0,0,c/tres viv,
566062007,2007/06/03 00:00:00,2208,0,0,c/tres viv,
615062007,2007/06/03 00:00:00,187,53000,283,c/planos,
575062007,2007/06/03 00:00:00,188,0,0,,
617062007,2007/06/03 00:00:00,260,0,0,,
618062007,2007/06/03 00:00:00,800,0,0,,
368042007,2007/04/20 00:00:00,400,0,0,c/ tinglad,
620062007,2007/06/03 00:00:00,330,0,0,con financ,
626062007,2007/06/03 00:00:00,3800,0,0,,
647062007,2007/06/03 00:00:00,4000,0,0,,
665062007,2007/06/03 00:00:00,840,115000,137,,
674062007,2007/06/03 00:00:00,845,0,0,,
675062007,2007/06/03 00:00:00,7200,0,0,,
678062007,2007/06/03 00:00:00,416,0,0,,
694062007,2007/06/03 00:00:00,400,0,0,2 lotes c/,
695062007,2007/06/03 00:00:00,400,0,0,2 lotes c/,
697062007,2007/06/03 00:00:00,500,0,0,,
698062007,2007/06/03 00:00:00,312,0,0,,
703062007,2007/06/03 00:00:00,308,0,0,,
708062007,2007/06/03 00:00:00,10000,0,0,"manzana,Pr",
735062007,2007/06/03 00:00:00,257,299250,1164,Apto edifi,
736062007,2007/06/03 00:00:00,160,35000,219,c/plano p/,
737062007,2007/06/03 00:00:00,320,25000,78,,
742062007,2007/06/03 00:00:00,230,22000,96,,
754062007,2007/06/03 00:00:00,410,0,0,,
758062007,2007/06/03 00:00:00,700,55000,79,,
759062007,2007/06/03 00:00:00,300,35000,117,,
760062007,2007/06/03 00:00:00,3000,0,0,,
761062007,2007/06/03 00:00:00,230,18000,78,,
773062007,2007/06/17 00:00:00,140,55000,393,,
781062007,2007/06/17 00:00:00,13500,0,0,,
784062007,2007/06/17 00:00:00,633,65000,103,,
800062007,2007/06/17 00:00:00,250,18000,72,cercado c/,
802062007,2007/06/17 00:00:00,1020,360000,353,ent/camion,
803062007,2007/06/17 00:00:00,288,0,0,2 lotes ju,
807062007,2007/06/17 00:00:00,800,0,0,,
813062007,2007/06/17 00:00:00,450,0,0,,
818062007,2007/06/17 00:00:00,312,18000,58,,
829062007,2007/06/17 00:00:00,800,0,0,,
830062007,2007/06/17 00:00:00,300,0,0,,
853062007,2007/06/17 00:00:00,320,0,0,,
859062007,2007/06/17 00:00:00,405,0,0,,
867062007,2007/06/17 00:00:00,1200,0,0,c/financ.,
870062007,2007/06/17 00:00:00,312,0,0,,
874062007,2007/06/17 00:00:00,4100,0,0,,
884062007,2007/06/17 00:00:00,1040,0,0,apto edifi,
886062007,2007/06/17 00:00:00,600,0,0,,
890062007,2007/06/17 00:00:00,403,0,0,,
892062007,2007/06/17 00:00:00,360,35000,97,"t/serv.,vd",
894062007,2007/06/17 00:00:00,4000,0,0,,
895062007,2007/06/17 00:00:00,600,0,0,,
898062007,2007/06/17 00:00:00,413,20000,48,,
899062007,2007/06/17 00:00:00,560,22000,39,,
902062007,2007/06/17 00:00:00,315,38000,121,,
911062007,2007/06/17 00:00:00,230,0,0,,
916062007,2007/06/17 00:00:00,330,0,0,,
917062007,2007/06/17 00:00:00,840,0,0,,
918062007,2007/06/17 00:00:00,210,18000,86,con servic,
919062007,2007/06/17 00:00:00,210,8500,40,,
923062007,2007/06/17 00:00:00,403,0,0,IDEAL cons,
924062007,2007/06/17 00:00:00,370,120000,324,depósito 1,
925062007,2007/06/17 00:00:00,250,70000,280,3 lotes ju,
926062007,2007/06/17 00:00:00,250,70000,280,3 lotes ju,
927062007,2007/06/17 00:00:00,250,70000,280,3 lotes ju,
931062007,2007/06/17 00:00:00,900,0,0,ideal empr,
932062007,2007/06/17 00:00:00,400,8000,20,,
956062007,2007/06/17 00:00:00,400,0,0,,
965062007,2007/06/17 00:00:00,280,0,0,vdo/Pto va,
970062007,2007/06/17 00:00:00,310,0,0,,
971062007,2007/06/17 00:00:00,456,0,0,,
974062007,2007/06/17 00:00:00,230,18000,78,,
986102007,2007/10/07 00:00:00,1680,0,0,,
989102007,2007/10/07 00:00:00,300,130000,433,,
994102007,2007/10/07 00:00:00,240,0,0,,
999102007,2007/10/07 00:00:00,1360,0,0,Ideal empr,
