Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
1.47227,25,1,0,0,24,0.02,0,0,0.1,11.2,0.04,0,0,0.96,25
57.05,60,4,0,0,54,0.03,0,0,0.09,11.67,0.07,0,0,0.9,24.17
28.0755,56,1,0,1,54,0.01,0,0,0.1,10.54,0.02,0,0.02,0.96,25
22.3543,273,266,210,201,266,0.39,0.31,0.07,0.1,86.85,0.97,0.77,0.74,0.97,86.36
11.375,28,1,0,0,27,0.01,0,0,0.1,11.07,0.04,0,0,0.96,25
53.8407,52,9,2,2,48,0.07,0.02,0,0.09,18.08,0.17,0.04,0.04,0.92,29.33
6.77203,14,3,0,0,13,0.09,0,0,0.09,17.86,0.21,0,0,0.93,28.57
19.7275,296,288,233,216,291,0.39,0.31,0.07,0.1,87.53,0.97,0.79,0.73,0.98,86.82
8.31033,34,0,0,0,34,0,0,0,0.1,10,0,0,0,1,25
33.1019,207,147,38,57,191,0.28,0.07,0.03,0.09,47.73,0.71,0.18,0.28,0.92,52.29
36.3702,241,193,0,28,213,0.32,0,0.01,0.09,42.03,0.8,0,0.12,0.88,45.02
16.5035,258,248,0,68,243,0.38,0,0.03,0.09,50.5,0.96,0,0.26,0.94,54.17
45.6303,384,346,84,76,342,0.36,0.09,0.02,0.09,55.68,0.9,0.22,0.2,0.89,55.21
37.6602,159,114,1,38,157,0.29,0,0.02,0.1,41.19,0.72,0.01,0.24,0.99,48.74
33.0653,189,146,20,30,179,0.31,0.04,0.02,0.09,46.19,0.77,0.11,0.16,0.95,49.6
29.496,258,227,38,65,246,0.35,0.06,0.03,0.1,53.14,0.88,0.15,0.25,0.95,55.81
24.7691,243,240,180,162,235,0.4,0.3,0.07,0.1,85.47,0.99,0.74,0.67,0.97,84.05
35.1631,328,320,231,199,312,0.39,0.28,0.06,0.1,82.77,0.98,0.7,0.61,0.95,80.95
20.2189,237,222,126,147,231,0.37,0.21,0.06,0.1,74.68,0.94,0.53,0.62,0.97,76.58
23.3476,200,167,0,38,191,0.33,0,0.02,0.1,44.85,0.84,0,0.19,0.96,49.5
