Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar,Area_en_hectareas
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.75352
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.5438
38,4,0,0,20,0.04,0,0,0.05,9.47,0.11,0,0,0.53,15.79,39.3573
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.248891
130,19,0,0,106,0.06,0,0,0.08,14,0.15,0,0,0.82,24.04,120.684
113,17,3,0,99,0.06,0.01,0,0.09,15.84,0.15,0.03,0,0.88,26.33,22.1134
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.90499
374,350,111,0,269,0.37,0.12,0,0.07,56.5,0.94,0.3,0,0.72,48.8,45.1974
268,268,151,0,197,0.4,0.23,0,0.07,69.89,1,0.56,0,0.74,57.46,9.57666
222,222,205,0,211,0.4,0.37,0,0.1,86.44,1,0.92,0,0.95,71.85,6.25667
238,237,136,0,186,0.4,0.23,0,0.08,70.5,1,0.57,0,0.78,58.72,15.7837
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.17613
183,183,170,0,178,0.4,0.37,0,0.1,86.89,1,0.93,0,0.97,72.54,14.4106
225,225,212,0,202,0.4,0.38,0,0.09,86.67,1,0.94,0,0.9,71,6.6291
241,241,224,0,230,0.4,0.37,0,0.1,86.72,1,0.93,0,0.95,72.1,9.16495
411,411,198,0,372,0.4,0.19,0,0.09,68.32,1,0.48,0,0.91,59.67,38.9379
380,130,3,0,302,0.14,0,0,0.08,21.95,0.34,0.01,0,0.79,28.62,71.0112
227,227,120,0,174,0.4,0.21,0,0.08,68.81,1,0.53,0,0.77,57.38,11.2284
227,227,104,0,174,0.4,0.18,0,0.08,65.99,1,0.46,0,0.77,55.62,4.27356
299,297,191,0,284,0.4,0.26,0,0.09,74.78,0.99,0.64,0,0.95,64.55,15.6123
313,313,289,0,304,0.4,0.37,0,0.1,86.65,1,0.92,0,0.97,72.36,28.6727
191,191,181,0,182,0.4,0.38,0,0.1,87.43,1,0.95,0,0.95,72.51,7.19195
398,397,3,0,278,0.4,0,0,0.07,47.19,1,0.01,0,0.7,42.59,36.1346
243,243,216,0,231,0.4,0.36,0,0.1,85.06,1,0.89,0,0.95,70.99,9.79635
342,342,39,0,280,0.4,0.05,0,0.08,52.75,1,0.11,0,0.82,48.32,15.2629
271,271,59,0,234,0.4,0.09,0,0.09,57.34,1,0.22,0,0.86,52.03,20.2875
188,188,185,0,185,0.4,0.39,0,0.1,89.2,1,0.98,0,0.98,74.2,9.02608
482,481,260,0,446,0.4,0.22,0,0.09,70.75,1,0.54,0,0.93,61.57,37.4582
292,292,16,0,263,0.4,0.02,0,0.09,51.2,1,0.05,0,0.9,48.89,21.5375
236,236,222,0,206,0.4,0.38,0,0.09,86.36,1,0.94,0,0.87,70.34,5.95959
54,0,0,0,42,0,0,0,0.08,7.78,0,0,0,0.78,19.44,7.33247
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.24225
203,203,201,0,200,0.4,0.4,0,0.1,89.46,1,0.99,0,0.99,74.38,9.92608
233,233,140,0,208,0.4,0.24,0,0.09,72.96,1,0.6,0,0.89,62.34,9.45048
163,163,160,0,161,0.4,0.39,0,0.1,89.14,1,0.98,0,0.99,74.23,7.59251
207,203,6,0,192,0.39,0.01,0,0.09,49.66,0.98,0.03,0,0.93,48.43,31.8892
300,300,131,0,259,0.4,0.17,0,0.09,66.1,1,0.44,0,0.86,57.5,17.1788
260,260,73,0,217,0.4,0.11,0,0.08,59.58,1,0.28,0,0.83,52.88,13.6046
217,216,160,0,204,0.4,0.29,0,0.09,78.71,1,0.74,0,0.94,66.82,11.703
276,275,243,0,265,0.4,0.35,0,0.1,84.67,1,0.88,0,0.96,70.92,37.2428
322,320,62,0,245,0.4,0.08,0,0.08,55.06,0.99,0.19,0,0.76,48.68,15.2002
241,233,26,0,190,0.39,0.04,0,0.08,50.87,0.97,0.11,0,0.79,46.58,12.0532
226,109,0,0,142,0.19,0,0,0.06,25.58,0.48,0,0,0.63,27.77,43.7992
193,192,188,0,193,0.4,0.39,0,0.1,88.76,0.99,0.97,0,1,74.22,6.5023
229,229,218,0,218,0.4,0.38,0,0.1,87.6,1,0.95,0,0.95,72.6,21.6372
406,406,111,0,310,0.4,0.11,0,0.08,58.57,1,0.27,0,0.76,50.92,15.8232
294,294,210,0,270,0.4,0.29,0,0.09,77.76,1,0.71,0,0.92,65.82,17.5313
263,263,260,0,258,0.4,0.4,0,0.1,89.35,1,0.99,0,0.98,74.24,7.50565
359,358,220,0,291,0.4,0.25,0,0.08,72.51,1,0.61,0,0.81,60.52,8.38291
260,260,167,0,226,0.4,0.26,0,0.09,74.38,1,0.64,0,0.87,62.79,8.31307
264,264,240,0,260,0.4,0.36,0,0.1,86.21,1,0.91,0,0.98,72.35,10.4277
235,234,16,0,167,0.4,0.03,0,0.07,49.66,1,0.07,0,0.71,44.36,5.63453
178,178,110,0,161,0.4,0.25,0,0.09,73.76,1,0.62,0,0.9,63.06,8.4233
219,219,185,0,205,0.4,0.34,0,0.09,83.15,1,0.84,0,0.94,69.52,6.58
410,410,258,0,373,0.4,0.25,0,0.09,74.27,1,0.63,0,0.91,63.48,15.0261
325,324,207,0,290,0.4,0.25,0,0.09,74.28,1,0.64,0,0.89,63.15,11.1196
216,216,213,0,214,0.4,0.39,0,0.1,89.35,1,0.99,0,0.99,74.42,5.45347
220,220,173,0,205,0.4,0.31,0,0.09,80.77,1,0.79,0,0.93,67.95,10.4474
218,218,215,0,214,0.4,0.39,0,0.1,89.27,1,0.99,0,0.98,74.2,12.0296
224,224,218,0,223,0.4,0.39,0,0.1,88.88,1,0.97,0,1,74.22,12.9109
266,266,265,0,249,0.4,0.4,0,0.09,89.21,1,1,0,0.94,73.31,5.80974
215,215,162,0,199,0.4,0.3,0,0.09,79.4,1,0.75,0,0.93,66.98,8.88085
290,290,289,0,283,0.4,0.4,0,0.1,89.62,1,1,0,0.98,74.31,12.9112
300,300,182,0,254,0.4,0.24,0,0.08,72.73,1,0.61,0,0.85,61.33,8.83763
251,251,228,0,239,0.4,0.36,0,0.1,85.86,1,0.91,0,0.95,71.51,7.67722
261,261,257,0,243,0.4,0.39,0,0.09,88.7,1,0.98,0,0.93,72.89,6.61662
348,347,84,0,288,0.4,0.1,0,0.08,57.82,1,0.24,0,0.83,51.65,8.19578
172,172,7,0,157,0.4,0.02,0,0.09,50.76,1,0.04,0,0.91,48.84,9.92529
177,177,175,0,174,0.4,0.4,0,0.1,89.38,1,0.99,0,0.98,74.29,9.93009
212,212,211,0,203,0.4,0.4,0,0.1,89.39,1,1,0,0.96,73.82,13.8697
353,353,181,0,323,0.4,0.21,0,0.09,69.66,1,0.51,0,0.92,60.69,19.4231
194,194,188,0,194,0.4,0.39,0,0.1,88.76,1,0.97,0,1,74.23,10.9177
190,190,188,0,183,0.4,0.4,0,0.1,89.21,1,0.99,0,0.96,73.82,7.88856
95,95,95,0,95,0.4,0.4,0,0.1,90,1,1,0,1,75,5.72132
212,212,191,0,199,0.4,0.36,0,0.09,85.42,1,0.9,0,0.94,70.99,6.26477
210,210,210,0,210,0.4,0.4,0,0.1,90,1,1,0,1,75,6.8178
259,259,243,0,248,0.4,0.38,0,0.1,87.1,1,0.94,0,0.96,72.39,6.89329
230,230,227,0,225,0.4,0.39,0,0.1,89.26,1,0.99,0,0.98,74.13,8.64132
393,393,373,0,383,0.4,0.38,0,0.1,87.71,1,0.95,0,0.97,73.09,17.4853
301,300,189,0,279,0.4,0.25,0,0.09,74.25,1,0.63,0,0.93,63.79,53.3698
161,160,138,0,147,0.4,0.34,0,0.09,83.17,0.99,0.86,0,0.91,69.1,6.93061
262,262,260,0,258,0.4,0.4,0,0.1,89.54,1,0.99,0,0.98,74.43,10.974
337,337,288,0,316,0.4,0.34,0,0.09,83.56,1,0.85,0,0.94,69.81,12.9825
295,283,131,0,250,0.38,0.18,0,0.08,64.61,0.96,0.44,0,0.85,56.27,23.3924
212,212,207,0,205,0.4,0.39,0,0.1,88.73,1,0.98,0,0.97,73.58,5.78394
311,310,296,0,301,0.4,0.38,0,0.1,87.62,1,0.95,0,0.97,72.91,17.749
280,280,217,0,261,0.4,0.31,0,0.09,80.32,1,0.78,0,0.93,67.68,10.9558
48,0,0,0,31,0,0,0,0.06,6.46,0,0,0,0.65,16.15,4.483
209,209,208,0,203,0.4,0.4,0,0.1,89.52,1,1,0,0.97,74.16,6.22126
194,194,194,0,185,0.4,0.4,0,0.1,89.54,1,1,0,0.95,73.84,6.18706
275,274,266,0,266,0.4,0.39,0,0.1,88.22,1,0.97,0,0.97,73.27,12.4237
229,229,139,0,199,0.4,0.24,0,0.09,72.97,1,0.61,0,0.87,61.9,10.7234
9,0,0,0,2,0,0,0,0.02,2.22,0,0,0,0.22,5.56,24.6722
356,355,348,0,346,0.4,0.39,0,0.1,88.71,1,0.98,0,0.97,73.67,11.5137
139,139,136,0,135,0.4,0.39,0,0.1,88.85,1,0.98,0,0.97,73.74,8.90684
164,164,157,0,162,0.4,0.38,0,0.1,88.17,1,0.96,0,0.99,73.63,8.12987
156,156,156,0,152,0.4,0.4,0,0.1,89.74,1,1,0,0.97,74.36,8.52231
195,195,191,0,192,0.4,0.39,0,0.1,89.03,1,0.98,0,0.98,74.1,6.46168
271,269,268,0,251,0.4,0.4,0,0.09,88.52,0.99,0.99,0,0.93,72.69,7.85271
239,238,231,0,218,0.4,0.39,0,0.09,87.62,1,0.97,0,0.91,71.86,7.63811
286,286,258,0,270,0.4,0.36,0,0.09,85.52,1,0.9,0,0.94,71.15,10.6312
367,367,351,0,354,0.4,0.38,0,0.1,87.9,1,0.96,0,0.96,73.02,25.4744
349,349,315,0,331,0.4,0.36,0,0.09,85.59,1,0.9,0,0.95,71.28,16.2719
234,234,147,0,202,0.4,0.25,0,0.09,73.76,1,0.63,0,0.86,62.29,11.9293
222,222,197,0,209,0.4,0.35,0,0.09,84.91,1,0.89,0,0.94,70.72,10.7893
333,333,331,0,325,0.4,0.4,0,0.1,89.52,1,0.99,0,0.98,74.25,13.5617
287,287,280,0,284,0.4,0.39,0,0.1,88.92,1,0.98,0,0.99,74.13,17.7863
261,261,193,0,233,0.4,0.3,0,0.09,78.51,1,0.74,0,0.89,65.8,10.6421
187,187,187,0,181,0.4,0.4,0,0.1,89.68,1,1,0,0.97,74.2,9.63503
210,210,209,0,200,0.4,0.4,0,0.1,89.33,1,1,0,0.95,73.69,10.3769
211,211,209,0,208,0.4,0.4,0,0.1,89.48,1,0.99,0,0.99,74.41,4.91236
177,177,135,0,158,0.4,0.31,0,0.09,79.44,1,0.76,0,0.89,66.38,7.99035
286,286,282,0,283,0.4,0.39,0,0.1,89.34,1,0.99,0,0.99,74.39,10.7931
378,378,372,0,360,0.4,0.39,0,0.1,88.89,1,0.98,0,0.95,73.41,13.1773
415,415,398,0,382,0.4,0.38,0,0.09,87.57,1,0.96,0,0.92,71.99,12.8109
343,343,135,0,311,0.4,0.16,0,0.09,64.81,1,0.39,0,0.91,57.51,15.8247
296,296,288,0,278,0.4,0.39,0,0.09,88.31,1,0.97,0,0.94,72.8,6.94808
286,286,277,0,281,0.4,0.39,0,0.1,88.57,1,0.97,0,0.98,73.78,9.3219
176,175,142,0,168,0.4,0.32,0,0.1,81.59,0.99,0.81,0,0.95,68.89,18.1794
279,279,258,0,258,0.4,0.37,0,0.09,86.24,1,0.92,0,0.92,71.24,12.9959
280,280,270,0,278,0.4,0.39,0,0.1,88.5,1,0.96,0,0.99,73.93,10.5386
246,246,237,0,234,0.4,0.39,0,0.1,88.05,1,0.96,0,0.95,72.87,25.8347
328,328,278,0,309,0.4,0.34,0,0.09,83.32,1,0.85,0,0.94,69.74,14.2753
337,337,24,0,308,0.4,0.03,0,0.09,51.99,1,0.07,0,0.91,49.63,15.5075
299,299,214,0,254,0.4,0.29,0,0.08,77.12,1,0.72,0,0.85,64.13,9.88908
239,239,222,0,220,0.4,0.37,0,0.09,86.36,1,0.93,0,0.92,71.23,13.1415
194,194,93,0,173,0.4,0.19,0,0.09,68.09,1,0.48,0,0.89,59.28,7.59439
224,224,202,0,205,0.4,0.36,0,0.09,85.22,1,0.9,0,0.92,70.42,9.97282
330,330,37,0,306,0.4,0.04,0,0.09,53.76,1,0.11,0,0.93,50.98,22.2847
222,221,163,0,204,0.4,0.29,0,0.09,78.38,1,0.73,0,0.92,66.22,8.98916
207,207,194,0,201,0.4,0.37,0,0.1,87.2,1,0.94,0,0.97,72.71,6.45948
187,187,176,0,173,0.4,0.38,0,0.09,86.9,1,0.94,0,0.93,71.66,6.35207
215,215,207,0,207,0.4,0.39,0,0.1,88.14,1,0.96,0,0.96,73.14,8.65299
325,324,286,0,303,0.4,0.35,0,0.09,84.4,1,0.88,0,0.93,70.23,11.8814
355,354,329,0,339,0.4,0.37,0,0.1,86.51,1,0.93,0,0.95,71.97,15.1902
227,226,30,0,197,0.4,0.05,0,0.09,53.79,1,0.13,0,0.87,49.89,20.3965
373,373,370,0,356,0.4,0.4,0,0.1,89.22,1,0.99,0,0.95,73.66,13.2966
228,228,150,0,219,0.4,0.26,0,0.1,75.92,1,0.66,0,0.96,65.46,14.7599
206,206,204,0,198,0.4,0.4,0,0.1,89.22,1,0.99,0,0.96,73.79,7.49979
200,200,153,0,186,0.4,0.31,0,0.09,79.9,1,0.77,0,0.93,67.38,10.0648
263,263,255,0,251,0.4,0.39,0,0.1,88.33,1,0.97,0,0.95,73.1,9.90515
195,194,77,0,181,0.4,0.16,0,0.09,64.87,0.99,0.39,0,0.93,57.95,31.3276
213,213,46,0,166,0.4,0.09,0,0.08,56.43,1,0.22,0,0.78,49.88,13.4674
274,274,256,0,260,0.4,0.37,0,0.09,86.86,1,0.93,0,0.95,72.08,19.4145
227,227,224,0,226,0.4,0.39,0,0.1,89.43,1,0.99,0,1,74.56,4.31618
193,193,127,0,172,0.4,0.26,0,0.09,75.23,1,0.66,0,0.89,63.73,9.10554
354,354,329,0,336,0.4,0.37,0,0.09,86.67,1,0.93,0,0.95,71.96,16.9311
197,179,5,0,177,0.36,0.01,0,0.09,46.35,0.91,0.03,0,0.9,45.81,30.6406
312,312,91,0,291,0.4,0.12,0,0.09,60.99,1,0.29,0,0.93,55.61,16.288
333,333,302,0,306,0.4,0.36,0,0.09,85.47,1,0.91,0,0.92,70.65,15.2347
201,201,196,0,199,0.4,0.39,0,0.1,88.91,1,0.98,0,0.99,74.13,3.92798
299,299,231,0,276,0.4,0.31,0,0.09,80.13,1,0.77,0,0.92,67.39,13.787
342,342,316,0,323,0.4,0.37,0,0.09,86.4,1,0.92,0,0.94,71.71,12.666
368,368,334,0,324,0.4,0.36,0,0.09,85.11,1,0.91,0,0.88,69.7,14.0796
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.8742
286,285,209,0,263,0.4,0.29,0,0.09,78.29,1,0.73,0,0.92,66.17,21.7918
192,192,189,0,184,0.4,0.39,0,0.1,88.96,1,0.98,0,0.96,73.57,4.01314
22,1,0,0,14,0.02,0,0,0.06,8.18,0.05,0,0,0.64,17.05,8.8211
348,348,237,0,322,0.4,0.27,0,0.09,76.49,1,0.68,0,0.93,65.16,17.1854
404,403,310,0,356,0.4,0.31,0,0.09,79.41,1,0.77,0,0.88,66.15,17.427
285,281,126,0,256,0.39,0.18,0,0.09,66.11,0.99,0.44,0,0.9,58.16,21.9607
255,255,252,0,249,0.4,0.4,0,0.1,89.29,1,0.99,0,0.98,74.12,9.00996
227,227,217,0,201,0.4,0.38,0,0.09,87.09,1,0.96,0,0.89,71.04,6.13847
242,242,192,0,211,0.4,0.32,0,0.09,80.45,1,0.79,0,0.87,66.63,9.28161
284,273,4,0,253,0.38,0.01,0,0.09,47.92,0.96,0.01,0,0.89,46.65,16.2994
280,280,217,0,245,0.4,0.31,0,0.09,79.75,1,0.78,0,0.88,66.25,6.46636
364,363,323,0,333,0.4,0.35,0,0.09,84.53,1,0.89,0,0.91,69.99,12.6491
278,278,189,0,245,0.4,0.27,0,0.09,76.01,1,0.68,0,0.88,64.03,13.3156
208,208,185,0,186,0.4,0.36,0,0.09,84.52,1,0.89,0,0.89,69.59,7.93211
274,274,209,0,258,0.4,0.31,0,0.09,79.93,1,0.76,0,0.94,67.61,14.8392
245,209,0,0,215,0.34,0,0,0.09,42.9,0.85,0,0,0.88,43.27,62.4985
264,251,2,0,222,0.38,0,0,0.08,46.74,0.95,0.01,0,0.84,44.98,25.9131
248,247,136,0,217,0.4,0.22,0,0.09,70.52,1,0.55,0,0.88,60.48,10.0334
231,231,226,0,213,0.4,0.39,0,0.09,88.35,1,0.98,0,0.92,72.51,6.81441
284,284,270,0,265,0.4,0.38,0,0.09,87.36,1,0.95,0,0.93,72.1,10.8905
367,367,274,0,294,0.4,0.3,0,0.08,77.87,1,0.75,0,0.8,63.69,15.2935
321,320,277,0,283,0.4,0.35,0,0.09,83.21,1,0.86,0,0.88,68.54,10.0045
202,202,187,0,184,0.4,0.37,0,0.09,86.14,1,0.93,0,0.91,70.92,9.2323
339,325,10,0,279,0.38,0.01,0,0.08,47.76,0.96,0.03,0,0.82,45.28,52.6948
174,165,0,0,130,0.38,0,0,0.07,45.4,0.95,0,0,0.75,42.39,39.3808
377,370,218,0,336,0.39,0.23,0,0.09,71.3,0.98,0.58,0,0.89,61.27,41.6522
109,109,109,0,108,0.4,0.4,0,0.1,89.91,1,1,0,0.99,74.77,8.67513
315,311,223,0,285,0.39,0.28,0,0.09,76.86,0.99,0.71,0,0.9,65,14.1694
243,243,216,0,238,0.4,0.36,0,0.1,85.35,1,0.89,0,0.98,71.71,8.4524
112,112,107,0,110,0.4,0.38,0,0.1,88.04,1,0.96,0,0.98,73.44,17.2298
409,409,384,0,331,0.4,0.38,0,0.08,85.65,1,0.94,0,0.81,68.7,12.2133
277,276,255,0,266,0.4,0.37,0,0.1,86.28,1,0.92,0,0.96,71.93,13.9866
299,299,263,0,282,0.4,0.35,0,0.09,84.62,1,0.88,0,0.94,70.57,13.282
247,247,183,0,186,0.4,0.3,0,0.08,77.17,1,0.74,0,0.75,62.35,8.10979
215,214,165,0,211,0.4,0.31,0,0.1,80.33,1,0.77,0,0.98,68.6,6.63217
229,229,225,0,214,0.4,0.39,0,0.09,88.65,1,0.98,0,0.93,72.93,5.47669
287,286,156,0,265,0.4,0.22,0,0.09,70.84,1,0.54,0,0.92,61.59,12.2048
168,168,165,0,164,0.4,0.39,0,0.1,89.05,1,0.98,0,0.98,73.96,7.32759
178,178,175,0,178,0.4,0.39,0,0.1,89.33,1,0.98,0,1,74.58,7.0217
309,309,281,0,300,0.4,0.36,0,0.1,86.08,1,0.91,0,0.97,72.01,11.085
166,166,159,0,160,0.4,0.38,0,0.1,87.95,1,0.96,0,0.96,73.04,9.212
391,391,287,0,312,0.4,0.29,0,0.08,77.34,1,0.73,0,0.8,63.3,22.6393
186,186,156,0,177,0.4,0.34,0,0.1,83.06,1,0.84,0,0.95,69.76,3.63784
272,272,151,0,236,0.4,0.22,0,0.09,70.88,1,0.56,0,0.87,60.57,14.1778
228,210,3,0,179,0.37,0.01,0,0.08,45.22,0.92,0.01,0,0.79,42.98,25.7249
251,249,103,0,237,0.4,0.16,0,0.09,65.54,0.99,0.41,0,0.94,58.67,17.7222
226,226,219,0,219,0.4,0.39,0,0.1,88.45,1,0.97,0,0.97,73.45,3.66589
289,288,258,0,262,0.4,0.36,0,0.09,84.64,1,0.89,0,0.91,69.9,8.37532
237,237,213,0,226,0.4,0.36,0,0.1,85.49,1,0.9,0,0.95,71.31,11.3439
372,370,333,0,333,0.4,0.36,0,0.09,84.54,0.99,0.9,0,0.9,69.62,8.90804
326,326,176,0,260,0.4,0.22,0,0.08,69.57,1,0.54,0,0.8,58.44,14.7108
304,304,302,0,292,0.4,0.4,0,0.1,89.34,1,0.99,0,0.96,73.85,7.4599
233,232,210,0,225,0.4,0.36,0,0.1,85.54,1,0.9,0,0.97,71.57,11.9591
255,255,174,0,229,0.4,0.27,0,0.09,76.27,1,0.68,0,0.9,64.51,14.1932
212,212,149,0,179,0.4,0.28,0,0.08,76.56,1,0.7,0,0.84,63.68,5.58996
261,261,105,0,241,0.4,0.16,0,0.09,65.33,1,0.4,0,0.92,58.14,12.5457
203,203,172,0,189,0.4,0.34,0,0.09,83.2,1,0.85,0,0.93,69.46,8.40235
212,210,116,0,202,0.4,0.22,0,0.1,71.04,0.99,0.55,0,0.95,62.26,12.0967
286,286,282,0,279,0.4,0.39,0,0.1,89.2,1,0.99,0,0.98,74.04,8.60386
237,237,86,0,218,0.4,0.15,0,0.09,63.71,1,0.36,0,0.92,57.07,13.3909
384,383,258,0,359,0.4,0.27,0,0.09,76.12,1,0.67,0,0.93,65.1,20.154
378,378,196,0,343,0.4,0.21,0,0.09,69.81,1,0.52,0,0.91,60.65,17.8908
339,339,284,0,329,0.4,0.34,0,0.1,83.22,1,0.84,0,0.97,70.21,13.5647
370,369,221,0,329,0.4,0.24,0,0.09,72.68,1,0.6,0,0.89,62.09,15.6295
272,272,179,0,243,0.4,0.26,0,0.09,75.26,1,0.66,0,0.89,63.79,11.8209
132,9,8,0,102,0.03,0.02,0,0.08,12.88,0.07,0.06,0,0.77,22.54,52.9111
228,226,164,0,217,0.4,0.29,0,0.1,77.94,0.99,0.72,0,0.95,66.56,9.15983
194,194,188,0,194,0.4,0.39,0,0.1,88.76,1,0.97,0,1,74.23,4.8718
404,404,191,0,324,0.4,0.19,0,0.08,66.93,1,0.47,0,0.8,56.87,11.4774
353,353,315,0,301,0.4,0.36,0,0.09,84.22,1,0.89,0,0.85,68.63,11.9128
280,280,275,0,274,0.4,0.39,0,0.1,89.07,1,0.98,0,0.98,74.02,7.6354
208,208,205,0,205,0.4,0.39,0,0.1,89.28,1,0.99,0,0.99,74.28,4.9633
307,307,296,0,298,0.4,0.39,0,0.1,88.27,1,0.96,0,0.97,73.37,5.17113
433,432,348,0,400,0.4,0.32,0,0.09,81.29,1,0.8,0,0.92,68.13,17.5769
186,186,180,0,186,0.4,0.39,0,0.1,88.71,1,0.97,0,1,74.19,7.91402
251,251,236,0,239,0.4,0.38,0,0.1,87.13,1,0.94,0,0.95,72.31,12.2328
360,360,300,0,338,0.4,0.33,0,0.09,82.72,1,0.83,0,0.94,69.31,23.6404
174,174,166,0,172,0.4,0.38,0,0.1,88.05,1,0.95,0,0.99,73.56,10.4315
207,207,172,0,195,0.4,0.33,0,0.09,82.66,1,0.83,0,0.94,69.32,11.3956
214,214,213,0,210,0.4,0.4,0,0.1,89.63,1,1,0,0.98,74.42,5.48007
168,168,130,0,154,0.4,0.31,0,0.09,80.12,1,0.77,0,0.92,67.26,10.2377
236,236,228,0,223,0.4,0.39,0,0.09,88.09,1,0.97,0,0.94,72.78,8.14289
421,410,114,0,301,0.39,0.11,0,0.07,56.94,0.97,0.27,0,0.71,48.99,11.8219
253,253,214,0,237,0.4,0.34,0,0.09,83.2,1,0.85,0,0.94,69.57,14.0315
342,341,146,0,316,0.4,0.17,0,0.09,66.2,1,0.43,0,0.92,58.7,16.9037
227,227,214,0,221,0.4,0.38,0,0.1,87.44,1,0.94,0,0.97,72.91,4.10838
164,164,155,0,156,0.4,0.38,0,0.1,87.32,1,0.95,0,0.95,72.41,6.53232
208,208,204,0,202,0.4,0.39,0,0.1,88.94,1,0.98,0,0.97,73.8,5.3613
239,239,225,0,235,0.4,0.38,0,0.1,87.49,1,0.94,0,0.98,73.12,8.92567
415,415,279,0,385,0.4,0.27,0,0.09,76.17,1,0.67,0,0.93,65,20.3636
304,304,2,0,202,0.4,0,0,0.07,46.91,1,0.01,0,0.66,41.78,36.2605
238,238,211,0,220,0.4,0.35,0,0.09,84.71,1,0.89,0,0.92,70.27,8.75619
352,350,352,0,345,0.4,0.4,0,0.1,89.57,0.99,1,0,0.98,74.36,10.0464
226,223,56,0,198,0.39,0.1,0,0.09,58.14,0.99,0.25,0,0.88,52.77,16.5283
217,217,35,0,189,0.4,0.06,0,0.09,55.16,1,0.16,0,0.87,50.81,21.7905
230,230,221,0,226,0.4,0.38,0,0.1,88.26,1,0.96,0,0.98,73.59,6.97379
247,247,247,0,239,0.4,0.4,0,0.1,89.68,1,1,0,0.97,74.19,5.37995
494,487,50,0,309,0.39,0.04,0,0.06,49.74,0.99,0.1,0,0.63,42.81,12.6859
213,213,90,0,205,0.4,0.17,0,0.1,66.53,1,0.42,0,0.96,59.62,15.7628
401,399,297,0,323,0.4,0.3,0,0.08,77.48,1,0.74,0,0.81,63.53,16.5884
206,206,206,0,201,0.4,0.4,0,0.1,89.76,1,1,0,0.98,74.39,4.66796
355,355,1,0,201,0.4,0,0,0.06,45.77,1,0,0,0.57,39.23,11.2263
271,270,100,0,248,0.4,0.15,0,0.09,63.76,1,0.37,0,0.92,57.01,32.7134
174,172,20,0,153,0.4,0.05,0,0.09,52.93,0.99,0.11,0,0.88,49.57,19.8551
346,346,334,0,339,0.4,0.39,0,0.1,88.41,1,0.97,0,0.98,73.63,8.3025
338,338,23,0,186,0.4,0.03,0,0.06,48.22,1,0.07,0,0.55,40.46,19.7398
235,235,233,0,225,0.4,0.4,0,0.1,89.23,1,0.99,0,0.96,73.72,5.03896
210,209,67,0,145,0.4,0.13,0,0.07,59.48,1,0.32,0,0.69,50.12,11.8469
388,368,69,0,344,0.38,0.07,0,0.09,53.92,0.95,0.18,0,0.89,50.32,39.9378
311,311,308,0,283,0.4,0.4,0,0.09,88.71,1,0.99,0,0.91,72.51,15.0237
215,215,210,0,211,0.4,0.39,0,0.1,88.88,1,0.98,0,0.98,73.95,2.82324
280,280,120,0,201,0.4,0.17,0,0.07,64.32,1,0.43,0,0.72,53.66,19.1788
348,348,179,0,283,0.4,0.21,0,0.08,68.71,1,0.51,0,0.81,58.19,15.1982
335,335,195,0,297,0.4,0.23,0,0.09,72.15,1,0.58,0,0.89,61.72,15.4591
233,229,74,0,220,0.39,0.13,0,0.09,61.46,0.98,0.32,0,0.94,56.12,27.7803
203,203,200,0,198,0.4,0.39,0,0.1,89.16,1,0.99,0,0.98,74.01,7.37617
296,296,267,0,284,0.4,0.36,0,0.1,85.68,1,0.9,0,0.96,71.54,9.63646
294,292,283,0,283,0.4,0.39,0,0.1,87.86,0.99,0.96,0,0.96,72.96,11.0147
349,349,156,0,262,0.4,0.18,0,0.08,65.39,1,0.45,0,0.75,54.94,18.5049
339,338,117,0,303,0.4,0.14,0,0.09,62.63,1,0.35,0,0.89,55.9,20.6383
325,324,300,0,314,0.4,0.37,0,0.1,86.46,1,0.92,0,0.97,72.15,14.1596
308,308,250,0,284,0.4,0.32,0,0.09,81.69,1,0.81,0,0.92,68.34,29.599
246,236,16,0,214,0.38,0.03,0,0.09,49.67,0.96,0.07,0,0.87,47.36,18.2401
378,378,356,0,369,0.4,0.38,0,0.1,87.43,1,0.94,0,0.98,72.95,24.8836
308,308,289,0,287,0.4,0.38,0,0.09,86.85,1,0.94,0,0.93,71.75,27.4696
372,368,338,0,361,0.4,0.36,0,0.1,85.62,0.99,0.91,0,0.97,71.71,44.3271
384,377,7,0,239,0.39,0.01,0,0.06,46.22,0.98,0.02,0,0.62,40.56,33.4157
375,374,332,0,358,0.4,0.35,0,0.1,84.85,1,0.89,0,0.95,70.93,19.5179
