toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,area,hab_ha,formula,codigo,piso1,piso2,piso3,piso4,pisotot,techo1,techo2,techo3,techo4,techo5,techo6,techo7,techo8,tottech,cielosi,cielono,cielotot,tenagua1,tenagua2,tenagua3,tenagtot,agua1,agua2,agua3,agua4,agua5,agua6,aguatot,bañosi,bañono,bañotot,inodorsi,inodorno,inodortot,desague1,desague2,desague3,desague4,desagtot,bañoex1,bañoex2,bañoextot,cocinar1,cocinar2,cocinar3,cocinar4,cocinar5,cocinar6,cocinar7,cocintot,habdor1,habdor2,habdor3,habdor4,habdor5,habdor6,habdor7,habdor8,habdor9,habdor10,habdor11,habdor12,habdor13,habdor14,habdor15,habdor16,habdor17,habdor18,habdor19,habdor20,habdor21,habdor22,habdor23,habdor24,habdor25,habdor26,habdor27,habdor28,habdortot,tothab1,tothab2,tothab3,tothab4,tothab5,tothab6,tothab7,tothab8,tothab9,tothab10,tothab11,tothab12,tothab13,tothab14,tothab15,tothab16,tothab17,tothab18,tothab19,tothab20,tothab21,tothab22,tothab23,tothab24,tothab25,tothab26,tothab27,tothab28,tothab29,tothab30,tothabtot,heladsi,heladno,heladtot,compusi,compuno,computot,celusi,celuno,celutot,telsi,telno,teltot,tenenc1,tenenc2,tenenc3,tenenc4,tenenc5,tenenc6,tenentot,hacinam1,hacinam2,hacinam3,hacinam4,hacinam5,hacinam6,hacinatot,person1,person2,person3,person4,person5,person6,person7,person8,persontot,nbi1,nbi2,nbitotal,sin_agua,sin_cloaca,sin_gas,sin_energ
309954,066583712,972,979,1951,512,543,508,16.048,121.573,a066583712,66583712,290,220,2,0,512,28,262,23,178,14,5,0,2,512,275,237,512,452,56,4,512,511,0,0,1,0,0,512,490,22,512,396,94,490,19,137,334,0,490,439,51,490,274,0,6,230,1,0,1,512,130,271,95,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,512,74,163,165,73,28,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,512,484,28,512,201,311,512,415,97,512,269,243,512,344,38,50,72,0,8,512,49,44,168,74,146,31,512,48,84,97,116,90,47,11,19,512,453,59,512,0,96,46,5
311061,066580108,330,360,690,252,284,249,10.1039,68.2905,a066580108,66580108,248,4,0,0,252,62,59,118,10,3,0,0,0,252,238,14,252,252,0,0,252,252,0,0,0,0,0,252,250,2,252,250,0,250,250,0,0,0,250,250,0,250,251,0,0,1,0,0,0,252,27,132,82,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,252,3,25,92,59,47,20,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,252,251,1,252,160,92,252,215,37,252,234,18,252,223,1,16,7,1,4,252,83,87,69,9,4,0,252,40,92,46,52,14,6,2,0,252,250,2,252,0,0,0,0
311084,066580101,3,2,5,2,2,2,326.389,0.0153191,a066580101,66580101,2,0,0,0,2,1,0,1,0,0,0,0,0,2,2,0,2,2,0,0,2,2,0,0,0,0,0,2,2,0,2,2,0,2,2,0,0,0,2,2,0,2,2,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,2,0,2,1,1,2,1,1,2,2,0,2,2,0,0,0,0,0,2,0,0,2,0,0,0,2,0,1,1,0,0,0,0,0,2,2,0,2,0,0,0,0
311088,066580105,380,469,849,307,330,305,14.9943,56.6215,a066580105,66580105,301,6,0,0,307,67,102,114,23,1,0,0,0,307,285,22,307,306,1,0,307,307,0,0,0,0,0,307,307,0,307,307,0,307,298,3,6,0,307,305,2,307,295,0,3,9,0,0,0,307,49,143,94,17,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,307,7,31,112,89,43,19,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,307,307,0,307,201,106,307,259,48,307,279,28,307,261,1,31,10,0,4,307,101,96,92,12,6,0,307,53,105,64,61,16,7,0,1,307,304,3,307,0,3,4,0
311089,066580106,421,509,930,319,344,307,13.8396,67.1985,a066580106,66580106,313,6,0,0,319,50,86,130,45,8,0,0,0,319,282,37,319,319,0,0,319,319,0,0,0,0,0,319,319,0,319,314,5,319,310,4,5,0,319,319,0,319,308,0,0,9,1,1,0,319,43,141,108,23,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,319,17,29,92,80,54,24,12,7,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,319,317,2,319,214,105,319,276,43,319,284,35,319,271,3,21,11,1,12,319,102,98,90,17,12,0,319,53,92,76,52,32,9,2,3,319,317,2,319,0,3,3,1
311092,066580110,887,889,1776,508,474,436,19.0088,93.4304,a066580110,66580110,413,92,1,2,508,72,198,24,188,24,2,0,0,508,417,91,508,473,35,0,508,507,0,1,0,0,0,508,467,41,508,450,17,467,389,44,30,4,467,460,7,467,360,0,7,140,0,0,1,508,96,274,108,24,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,508,28,90,164,139,55,17,10,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,508,499,9,508,249,259,508,440,68,508,346,162,508,400,24,38,33,0,13,508,101,104,178,53,63,9,508,64,112,99,112,56,33,12,20,508,441,67,508,0,17,29,2
311100,066580205,410,383,793,231,216,205,9.33424,84.956,a066580205,66580205,141,80,2,8,231,16,53,14,115,22,6,0,5,231,162,69,231,200,27,4,231,225,5,0,1,0,0,231,224,7,231,160,64,224,8,84,124,8,224,202,22,224,89,0,6,133,2,1,0,231,86,104,33,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,231,48,69,70,28,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,231,213,18,231,81,150,231,194,37,231,90,141,231,154,12,43,16,1,5,231,25,21,76,41,50,18,231,33,45,51,42,35,12,7,6,231,180,51,231,3,96,61,8
311122,066580311,350,396,746,259,284,252,10.4437,71.4306,a066580311,66580311,254,4,0,1,259,49,88,46,65,8,2,0,1,259,239,20,259,254,5,0,259,258,0,0,0,1,0,259,259,0,259,258,1,259,256,2,1,0,259,255,4,259,241,0,1,17,0,0,0,259,45,147,56,6,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,259,0,55,91,57,41,9,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,259,259,0,259,137,122,259,199,60,259,220,39,259,186,3,40,23,2,5,259,77,59,93,15,15,0,259,50,68,51,56,27,4,1,2,259,255,4,259,0,1,7,0
311123,066580401,274,277,551,187,221,177,362.938,1.51817,a066580401,66580401,108,53,25,1,187,9,8,84,56,6,23,1,0,187,121,66,187,145,21,21,187,158,7,0,2,0,20,187,158,29,187,122,36,158,96,6,48,8,158,149,9,158,99,0,7,81,0,0,0,187,60,101,23,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,187,31,52,79,20,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,187,159,28,187,88,99,187,150,37,187,97,90,187,97,31,14,15,4,26,187,41,27,72,11,30,6,187,47,55,26,36,8,5,4,6,187,134,53,187,16,39,47,15
311129,066580409,406,511,917,345,349,315,10.94,83.8208,a066580409,66580409,329,15,0,1,345,72,178,53,36,4,0,0,2,345,295,50,345,341,4,0,345,335,7,0,0,3,0,345,344,1,345,339,5,344,343,1,0,0,344,344,0,344,315,0,1,27,0,0,2,345,72,208,58,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,345,22,92,129,65,25,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,345,340,5,345,171,174,345,274,71,345,267,78,345,240,5,72,18,1,9,345,105,57,113,30,40,0,345,82,94,80,53,28,5,0,3,345,338,7,345,3,0,9,1
