id,categoria
0,Red vial nacional
0,Red vial provincial
0,Red vial nacional
0,Red vial provincial
0,Red vial provincial
0,Red vial nacional
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial nacional
0,Red vial provincial
0,Red vial nacional
0,Red vial nacional
0,Red vial nacional
0,Red vial nacional
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
0,Red vial provincial
