admapkey,partido,año_calend
1,ALMTE BROWN,2016
2,AVELLANEDA,2016
3,AVELLANEDA,2016
4,AVELLANEDA,2016
5,AVELLANEDA,2016
6,AVELLANEDA,2016
7,AVELLANEDA,2016
8,AVELLANEDA,2016
9,AVELLANEDA,2016
10,CAPITAL FEDERAL,2016
11,CAPITAL FEDERAL,2016
12,CAPITAL FEDERAL,2016
13,CAPITAL FEDERAL,2016
14,CAPITAL FEDERAL,2016
15,CAPITAL FEDERAL,2016
16,ESTEBAN ECHEVERRIA,2016
17,ESTEBAN ECHEVERRIA,2016
18,ESTEBAN ECHEVERRIA,2016
19,ESTEBAN ECHEVERRIA,2016
20,EZEIZA,2016
21,EZEIZA,2016
22,EZEIZA,2016
24,EZEIZA,2016
25,LOMAS DE ZAMORA,2016
23,EZEIZA,2016
26,LOMAS DE ZAMORA,2016
27,LOMAS DE ZAMORA,2016
28,LOMAS DE ZAMORA,2016
29,LOMAS DE ZAMORA,2016
30,LOMAS DE ZAMORA,2016
31,LOMAS DE ZAMORA,2016
32,LOMAS DE ZAMORA,2016
33,LOMAS DE ZAMORA,2016
34,LANUS,2016
35,LANUS,2016
36,LANUS,2016
37,LANUS,2016
38,LANUS,2016
39,LANUS,2016
40,LANUS,2016
41,LANUS,2016
42,LANUS,2016
43,LANUS,2016
44,MORON,2016
45,LA MATANZA,2016
46,LA MATANZA,2016
47,LA MATANZA,2016
