Codigo,Fecha,Superficie,Precio_en_pesos,Pesos_por_metro_cuadrado,Observaciones,Area_del_aglomerado
139102004,2004/10/03 00:00:00,5000,80000,16,,Area de expansion
006102004,2004/10/17 00:00:00,301,0,0,,Barrios Consolidados
134102004,2004/10/03 00:00:00,339,8475,25,,Barrios Consolidados
132102004,2004/10/03 00:00:00,271,7046,26,,Barrios Consolidados
002102004,2004/10/17 00:00:00,432,0,0,,Barrios Consolidados
131102004,2004/10/03 00:00:00,260,8580,33,,Barrios Consolidados
007102004,,0,0,0,,Barrios Consolidados
008102004,2004/10/17 00:00:00,5509,55090,10,,Barrios Consolidados
092102004,2004/10/03 00:00:00,432,9936,23,,Barrios Consolidados
011102004,2004/10/17 00:00:00,446,33896,76,,Barrios Consolidados
012102004,2004/10/17 00:00:00,446,32112,72,,Barrios Consolidados
013102004,2004/10/17 00:00:00,464,32016,69,,Barrios Consolidados
014102004,2004/10/17 00:00:00,331,13571,41,,Barrios Consolidados
097102004,2004/10/03 00:00:00,429,24882,58,,Barrios Consolidados
022102004,2004/10/17 00:00:00,455,180180,396,,Area Central
023102004,2004/10/17 00:00:00,179,15036,84,,Barrios Consolidados
026102004,2004/10/17 00:00:00,308,15092,49,,Barrios Consolidados
029102004,2004/10/17 00:00:00,1133,80443,71,,Area de expansion
030102004,2004/10/17 00:00:00,1000,180000,180,,Area de expansion
031102004,2004/10/17 00:00:00,280,33040,118,,Area de Renovación Urbana
032102004,2004/10/17 00:00:00,350,25900,74,,Barrios Consolidados
033102004,2004/10/17 00:00:00,492,25092,51,,Barrios Consolidados
034102004,2004/10/17 00:00:00,530,0,0,,Barrios Consolidados
035102004,2004/10/17 00:00:00,525,14175,27,,Barrios Consolidados
036102004,2004/10/17 00:00:00,300,2700,9,,Barrios Consolidados
037102004,2004/10/17 00:00:00,300,3600,12,,Barrios Consolidados
038102004,2004/10/17 00:00:00,300,4200,14,,Barrios Consolidados
060102004,2004/10/17 00:00:00,578,30056,52,,Area de expansion
075102004,2004/10/17 00:00:00,265,96195,363,,Barrios Consolidados
076102004,2004/10/03 00:00:00,560,0,0,,Area de expansion
077102004,2004/10/03 00:00:00,662,25156,38,,Barrios Consolidados
078102004,2004/10/03 00:00:00,800,17600,22,,Area de expansion
081102004,2004/10/03 00:00:00,361,44403,123,,Barrios Consolidados
082102004,2004/10/03 00:00:00,361,44403,123,,Barrios Consolidados
084102004,2004/10/03 00:00:00,1806,21672,12,,Barrios Consolidados
085102004,2004/10/03 00:00:00,1056,14784,14,,Barrios Consolidados
086102004,2004/10/03 00:00:00,300,12000,40,,Area de expansion
087102004,2004/10/03 00:00:00,420,10080,24,,Barrios Consolidados
088102004,2004/10/03 00:00:00,420,10080,24,,Barrios Consolidados
089102004,2004/10/03 00:00:00,450,14850,33,,Area de expansion
090102004,2004/10/03 00:00:00,301,0,0,,Barrios Consolidados
098102004,2004/10/03 00:00:00,37000,0,0,,Area de expansion
099102004,2004/10/03 00:00:00,276,32016,116,,Barrios Consolidados
100102004,2004/10/03 00:00:00,1250,16250,13,,Area de expansion
101102004,2004/10/03 00:00:00,288,35136,122,,Barrios Consolidados
102102004,2004/10/03 00:00:00,495,9900,20,,Area de expansion
103102004,2004/10/03 00:00:00,625,5625,9,,Area de expansion
104102004,2004/10/03 00:00:00,502,30120,60,,Barrios Consolidados
105102004,2004/10/03 00:00:00,536,30016,56,,Barrios Consolidados
107102004,2004/10/03 00:00:00,258,11868,46,,Barrios Consolidados
109102004,2004/10/03 00:00:00,308,15092,49,,Barrios Consolidados
111102004,2004/10/03 00:00:00,276,30084,109,,Barrios Consolidados
112102004,2004/10/03 00:00:00,137,69870,510,,Area de Renovación Urbana
113102004,2004/10/03 00:00:00,1133,80443,71,,Barrios Consolidados
114102004,2004/10/03 00:00:00,816,0,0,,Barrios Consolidados
116102004,2004/10/03 00:00:00,492,25092,51,,Barrios Consolidados
117102004,2004/10/03 00:00:00,530,0,0,,Barrios Consolidados
118102004,2004/10/03 00:00:00,450,0,0,,Area de expansion
119102004,2004/10/03 00:00:00,325,0,0,,Area de expansion
120102004,2004/10/03 00:00:00,308,60060,195,,Barrios Consolidados
121102004,2004/10/03 00:00:00,339,45087,133,,Barrios Consolidados
122102004,2004/10/03 00:00:00,401,40100,100,,Barrios Consolidados
123102004,2004/10/03 00:00:00,625,28125,45,,Barrios Consolidados
124102004,2004/10/03 00:00:00,677,18279,27,,Barrios Consolidados
129102004,2004/10/03 00:00:00,369,15129,41,,Barrios Consolidados
130102004,2004/10/03 00:00:00,369,14022,38,,Barrios Consolidados
136102004,2004/10/03 00:00:00,1037,19703,19,,Area de expansion
137102004,2004/10/03 00:00:00,577,27119,47,,Barrios Consolidados
141102004,2004/10/03 00:00:00,360,11880,33,,Barrios Consolidados
142102004,2004/10/03 00:00:00,324,8100,25,,Barrios Consolidados
143102004,2004/10/03 00:00:00,254,9906,39,,Barrios Consolidados
144102004,2004/10/03 00:00:00,339,12882,38,,Barrios Consolidados
145102004,2004/10/03 00:00:00,1296,23328,18,,Barrios Consolidados
146102004,2004/10/03 00:00:00,400,44800,112,,Barrios Consolidados
147102004,2004/10/03 00:00:00,600,64800,108,,Barrios Consolidados
149102004,2004/10/03 00:00:00,400,4800,12,,Area de expansion
150102004,2004/10/03 00:00:00,900,15300,17,,Area de expansion
151102004,2004/10/03 00:00:00,500,596000,1192,,Area de Renovación Urbana
152102004,2004/10/03 00:00:00,2025,18225,9,,Barrios Consolidados
154102004,2004/10/03 00:00:00,5000,15000,3,,Area de expansion
155102004,2004/10/03 00:00:00,331,0,0,,Barrios Consolidados
156102004,2004/10/03 00:00:00,592,0,0,,Barrios Consolidados
157102004,2004/10/03 00:00:00,723,0,0,,Area de expansion
158102004,2004/10/03 00:00:00,339,10170,30,,Barrios Consolidados
161042004,2004/04/04 00:00:00,335,25125,75,,Barrios Consolidados
162042004,2004/04/04 00:00:00,548,21920,40,,Barrios Consolidados
163042004,2004/04/04 00:00:00,1300,0,0,,Barrios Consolidados
164042004,2004/04/04 00:00:00,2000,36000,18,,Area de expansion
170042004,2004/04/04 00:00:00,450,0,0,,Area de expansion
171042004,2004/04/04 00:00:00,325,0,0,,Area de expansion
175042004,2004/04/04 00:00:00,339,14916,44,,Barrios Consolidados
176042004,2004/04/04 00:00:00,339,14916,44,,Barrios Consolidados
177042004,2004/04/04 00:00:00,339,20001,59,,Barrios Consolidados
178042004,2004/04/04 00:00:00,492,25092,51,,Barrios Consolidados
179042004,2004/04/04 00:00:00,530,0,0,,Barrios Consolidados
180042004,2004/04/04 00:00:00,335,25125,75,,Barrios Consolidados
181042004,2004/04/04 00:00:00,335,25125,75,,Barrios Consolidados
182042004,2004/04/04 00:00:00,335,25125,75,,Barrios Consolidados
183042004,2004/04/04 00:00:00,471,32028,68,,Barrios Consolidados
184042004,2004/04/04 00:00:00,179,13962,78,,Barrios Consolidados
185042004,2004/04/04 00:00:00,377,39962,106,,Barrios Consolidados
186042004,2004/04/04 00:00:00,276,38088,138,,Barrios Consolidados
187042004,2004/04/04 00:00:00,360,23040,64,,Barrios Consolidados
188042004,2004/04/04 00:00:00,430,22790,53,,Barrios Consolidados
189042004,2004/04/04 00:00:00,430,24080,56,,Barrios Consolidados
190042004,2004/04/04 00:00:00,446,40140,90,,Barrios Consolidados
191042004,2004/04/04 00:00:00,446,32112,72,,Barrios Consolidados
192042004,2004/04/04 00:00:00,5500,66000,12,,Barrios Consolidados
193042004,2004/04/04 00:00:00,464,32016,69,,Barrios Consolidados
197042004,2004/04/04 00:00:00,640,7680,12,,Area de expansion
198042004,2004/04/04 00:00:00,300,8100,27,,Area de expansion
199042004,2004/04/04 00:00:00,320,35840,112,,Barrios Consolidados
202042004,2004/04/04 00:00:00,703,139897,199,,Barrios Consolidados
203042004,2004/04/04 00:00:00,866,0,0,,Barrios Consolidados
206042004,2004/04/04 00:00:00,450,41850,93,,Barrios Consolidados
207042004,2004/04/04 00:00:00,90000,0,0,,Area de expansion
205042004,2004/04/04 00:00:00,12500,75000,6,,Area de expansion
208042004,2004/04/04 00:00:00,40000,40000,1,,Area de expansion
210042004,2004/04/04 00:00:00,1056,9504,9,,Barrios Consolidados
211042004,2004/04/04 00:00:00,211,12027,57,,Barrios Consolidados
212042004,2004/04/04 00:00:00,324,30132,93,,Barrios Consolidados
213042004,2004/04/04 00:00:00,433,29877,69,,Barrios Consolidados
218042004,2004/04/04 00:00:00,9249,27747,3,,Area de expansion
225042004,2004/04/04 00:00:00,305,10065,33,,Barrios Consolidados
226042004,2004/04/04 00:00:00,228,7524,33,,Barrios Consolidados
227042004,2004/04/04 00:00:00,228,7524,33,,Barrios Consolidados
228042004,2004/04/04 00:00:00,304,7600,25,,Barrios Consolidados
229042004,2004/04/04 00:00:00,254,7112,28,,Barrios Consolidados
233042004,2004/04/04 00:00:00,339,7458,22,,Barrios Consolidados
234042004,2004/04/04 00:00:00,339,7119,21,,Barrios Consolidados
235042004,2004/04/04 00:00:00,360,11880,33,,Barrios Consolidados
237042004,2004/04/04 00:00:00,339,7458,22,,Barrios Consolidados
238042004,2004/04/04 00:00:00,317,17118,54,,Barrios Consolidados
239042004,2004/04/04 00:00:00,680,6120,9,,Area de expansion
242042004,2004/04/04 00:00:00,400,13600,34,,Barrios Consolidados
246042004,2004/04/04 00:00:00,315,13860,44,,Area de Renovación Urbana
247042004,2004/04/04 00:00:00,339,17967,53,,Barrios Consolidados
248042004,2004/04/04 00:00:00,339,17967,53,,Barrios Consolidados
249042004,2004/04/04 00:00:00,339,17967,53,,Barrios Consolidados
250042004,2004/04/04 00:00:00,5100,280500,55,,Barrios Consolidados
251042004,2004/04/04 00:00:00,7500,60000,8,,Barrios Consolidados
254042004,2004/04/04 00:00:00,396,47916,121,,Barrios Consolidados
257042004,2004/04/04 00:00:00,750,42000,56,,Barrios Consolidados
259042004,2004/04/04 00:00:00,1354,29788,22,,Barrios Consolidados
152102004,2004/10/03 00:00:00,2025,18225,9,,Area de expansion
269042004,2004/04/04 00:00:00,424,25016,59,,Barrios Consolidados
278042004,2004/04/04 00:00:00,265,95135,359,,Barrios Consolidados
383042004,2004/04/18 00:00:00,195,100035,513,,Area Central
384042004,2004/04/18 00:00:00,378,80136,212,,Barrios Consolidados
386042004,2004/04/18 00:00:00,20000,20000,1,,Area de expansion
108102004,2004/10/03 00:00:00,322,45080,140,,Barrios Consolidados
296042004,2004/04/18 00:00:00,677,14894,22,,Barrios Consolidados
404042004,2004/04/18 00:00:00,580,8700,15,,Barrios Consolidados
405042004,2004/04/18 00:00:00,432,9936,23,,Barrios Consolidados
406042004,2004/04/18 00:00:00,432,12096,28,,Barrios Consolidados
407042004,2004/04/18 00:00:00,600,12000,20,,Area de expansion
409042004,2004/04/18 00:00:00,290,15950,55,,Barrios Consolidados
410042004,2004/04/18 00:00:00,2500,25000,10,,Area de expansion
411042004,2004/04/18 00:00:00,242,26862,111,,Barrios Consolidados
412042004,2004/04/18 00:00:00,432,28080,65,,Barrios Consolidados
413042004,2004/04/18 00:00:00,4320,82080,19,,Barrios Consolidados
358042004,2004/04/18 00:00:00,680,6120,9,,Area de expansion
362042004,2004/04/18 00:00:00,400,13600,34,,Barrios Consolidados
364042004,2004/04/18 00:00:00,525,6825,13,,Area de expansion
365042004,2004/04/18 00:00:00,525,6825,13,,Area de expansion
329042004,2004/04/18 00:00:00,1250,16250,13,,Area de expansion
330042004,2004/04/18 00:00:00,720,20160,28,,Barrios Consolidados
319042004,2004/04/18 00:00:00,780,78000,100,,Barrios Consolidados
322042004,2004/04/18 00:00:00,100000,200000,2,,Area de expansion
