formula,cod_munici,cod_2da,provincia,departamen,nom_gob_1,nom_gob_2,pob_2010,tipo_gl,subtipo_gl,def_subtip,ejidos
a141122756,141122756,142756,CORDOBA,Rio Seco,GUTEMBERG,Gutemberg,691,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a141541414,141541414,141414,CORDOBA,Sobremonte,SAN FRANCISCO DEL CHAÃâAR,San Francisco del Cha??ar,2506,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindante
a141120966,141120966,140966,CORDOBA,Rio Seco,VILLA DE MARIA,Villa de Maria,4911,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindante
a141751575,141751575,141575,CORDOBA,Tulumba,SAN PEDRO NORTE,San Pedro Norte,379,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindante
a141120959,141120959,140959,CORDOBA,Rio Seco,SEBASTIAN ELCANO,Sebastian Elcano,2481,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindante
a141751561,141751561,141561,CORDOBA,Tulumba,SAN JOSE DE LA DORMIDA,San Jose de la Dormida,4510,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindante
a141751547,141751547,141547,CORDOBA,Tulumba,LAS ARRIAS,Las Arrias,1179,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindante
a141751582,141751582,141582,CORDOBA,Tulumba,VILLA TULUMBA,Villa Tulumba,1597,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindante
a141683197,141683197,143197,CORDOBA,Totoral,SIMBOLAR,Simbolar,350,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a141681519,141681519,141519,CORDOBA,Totoral,LAS PEÃâAS,Las Pe??as,1664,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindante
a141683176,141683176,143176,CORDOBA,Totoral,CAPILLA DEL SITON,Capilla de Siton,556,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a140492259,140492259,142259,CORDOBA,Ischilin,AVELLANEDA,Avellaneda,323,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a141681540,141681540,141540,CORDOBA,Totoral,VILLA DEL TOTORAL,Villa del Totoral,8439,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindante
a141681512,141681512,141512,CORDOBA,Totoral,CAÃâADA DE LUQUE,Ca??ada de Luque,1217,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindante
a141050924,141050924,140924,CORDOBA,Rio Primero,OBISPO TREJO,Obispo Trejo,2497,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindante
a141050910,141050910,140910,CORDOBA,Rio Primero,LA PUERTA,La Puerta,2185,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindante
a141050952,141050952,140952,CORDOBA,Rio Primero,VILLA FONTANA,Villa Fontana,939,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindante
a141683169,141683169,143169,CORDOBA,Totoral,CANDELARIA SUD,Candelaria Sud,125,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a141683190,141683190,143190,CORDOBA,Totoral,LOS MISTOLES,Los Mistoles,187,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a141052700,141052700,142700,CORDOBA,Rio Primero,LAS SALADAS,Las Saladas,134,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a141052679,141052679,142679,CORDOBA,Rio Primero,LA POSTA,La Posta,241,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a141052630,141052630,142630,CORDOBA,Rio Primero,CHALACEA,Chalacea,180,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a141052707,141052707,142707,CORDOBA,Rio Primero,MAQUINISTA GALLINI,Maquinista Gallini,69,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a141052609,141052609,142609,CORDOBA,Rio Primero,ATAHONA,Atahona,224,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a140492287,140492287,142287,CORDOBA,Ischilin,LOS POZOS,Los Pozos,95,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a140492301,140492301,142301,CORDOBA,Ischilin,VILLA GUTIERREZ,Villa Gutierrez,341,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a140492266,140492266,142266,CORDOBA,Ischilin,CAÃâADA DE RIO PINTO,Ca??ada de Rio Pinto,193,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a141753204,141753204,143204,CORDOBA,Tulumba,CHURQUI CAÃâADA,Churqui Ca??ada,58,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a141753211,141753211,143211,CORDOBA,Tulumba,EL RODEO,El Rodeo,236,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a141543120,141543120,143120,CORDOBA,Sobremonte,CAMINIAGA,Caminiaga,362,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a141122742,141122742,142742,CORDOBA,Rio Seco,CHAÃâAR VIEJO,Cha??ar Viejo,186,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a141122784,141122784,142784,CORDOBA,Rio Seco,RAYO CORTADO,Rayo Cortado,691,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a141122791,141122791,142791,CORDOBA,Rio Seco,SANTA ELENA,Santa Elena,296,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
