linea,et_origen,et_destino,propiet,kv,fuente
Los Reyunos - Rio Diamante,Rio Diamante,Los Reyunos,,220,distrocuyo
A. del Toro - C. de Piedra,A. del Toro,C. de Piedra,,220,distrocuyo
Los Reyunos - G. Mendoza,Gran Mendoza,Los Reyunos,,220,distrocuyo
1BULP,,,TRANSBA,132,transener
C. de Piedra - San Juan,C. de Piedra,San Juan,,220,distrocuyo
G. Mendoza - San Juan,Gran Mendoza,,,220,distrocuyo
Arroyito - Cutral Co,,,,132,epen
Los Reyunos - A. del Toro,A. del Toro,Los Reyunos,,220,distrocuyo
San Juan - Cañada Honda,San Juan,Cañada Honda,,132,distrocuyo
P. Vargas - San Rafael,P. Vargas,San Rafael,,132,distrocuyo
Choconcito - Cutral Co,,,,132,epen
Plaza Huincul - Cutral Co,,,,132,epen
Puesto Hernandez - CHSN,,,,132,epen
,,,,132,epen
1BUPQ,,,TRANSBA,132,transener
1CVLN,,,TRANSBA,132,transener
P. Vargas - Capiz,P. Vargas,Capiz,,132,distrocuyo
El Chocon - Piedra del Aguila,,,,132,epen
,,,,132,epen
Nihuil I - P. Vargas,Nihuil I,P. Vargas,,132,distrocuyo
Lujan - Silarsa - Pip,,,,132,distrocuyo
Capiz - Anchoris,Capiz,Anchoris,,132,distrocuyo
Anchoris - C. de Piedra,Anchoris,C. de Piedra,,132,distrocuyo
,,,,132,epen
,,,,132,epen
,,,,132,epen
1CACO,,,TRANSBA,132,transener
Cañada Honda - C. de Piedra,Cañada Honda,C. de Piedra,,132,distrocuyo
Alicura - Pio Protto,,,,132,epen
Zapala - Las Lajas,,,,132,epen
,,,,132,epen
Cutral Co - Zapala,,,,132,epen
Anchoris - Bajo Rio Tyan,Anchoris,Bajo Rio Tunuyan,,132,distrocuyo
Montecaseros - G. Mendoza,Gran Mendoza,Montecaseros,,132,distrocuyo
Lujan - C. de Piedra,Lujan,C. de Piedra,,132,distrocuyo
C. de Piedra - G. Mendoza,Gran Mendoza,C. de Piedra,,132,distrocuyo
Nihuil II - A. del Toro,Nihuil II,A. del Toro,,220,distrocuyo
Arroyito - PIAP,,,,132,epen
Arroyito - PIAP,,,,132,epen
Arroyito - El Chocon,,,,132,epen
Arroyito - El Chocon,,,,132,epen
Alto Valle - Arroyito,,,,132,epen
Gran Neuquen - Arroyito,,,,132,epen
,,,,132,epen
Alto Valle - Cinco Saltos,,,,132,epen
Gran Neuquen - Centenario,,,,132,epen
Alto Valle - Centenario,,,,132,epen
,,,,132,epen
,,,,132,epen
Planicie Banderita - Medanito,,,,132,epen
Planicie Banderita - Loma La Lata,,,,132,epen
Loma La Lata - El Trapial,,,,132,epen
CHSN - El Trapial,,,,132,epen
Puesto Hernandez - Chos Malal,,,,132,epen
Puesto Hernandez - Puesto de Seccionamiento,,,,132,epen
1BBCF,,,TRANSBA,132,transener
1BBCG,,,TRANSBA,132,transener
1BBND,,,TRANSBA,132,transener
1BBPQ31,,,TRANSBA,132,transener
1BBPQ21,,,TRANSBA,132,transener
1BBPQ11,,,TRANSBA,132,transener
1BBPV,,,TRANSBA,132,transener
1BBTO,,,TRANSBA,132,transener
1CFIR,,,TRANSBA,132,transener
1CFLA,,,TRANSBA,132,transener
1CGTY,,,TRANSBA,132,transener
1CRPV,,,TRANSBA,132,transener
1CZPF,,,TRANSBA,132,transener
1GTPF,,,TRANSBA,132,transener
1LPPV,,,TRANSBA,132,transener
1PFTO,,,TRANSBA,132,transener
1PKPL,,,TRANSBA,132,transener
1PKVE,,,TRANSBA,132,transener
1PQPR,,,TRANSBA,132,transener
A Monte Hermoso (En Construccion),,,TRANSBA,132,transener
1CHND1,,,TRANSBA,132,transener
1CHPQ1,,,TRANSBA,132,transener
1CAPN (CAMPANA-PASA)?,,,TRANSBA,132,transener
1CAPX,,,TRANSBA,132,transener
1CASD,,,TRANSBA,132,transener
1BBPL1,,,TRANSBA,132,transener
1AATE1,,,TRANSBA,132,transener
1ATZA,,,TRANSBA,132,transener
1BDPS,,,TRANSBA,132,transener
1BGBGA (ACERIA),,,TRANSBA,132,transener
1BGCB,,,TRANSBA,132,transener
1BGCI,,,TRANSBA,132,transener
1BGLI,,,TRANSBA,132,transener
1BGSB,,,TRANSBA,132,transener
1CASK,,,TRANSBA,132,transener
1CATMAL1 (1LDMB1) CAT-MALV.,,,TRANSBA,132,transener
1CATMAL2 (1LJMB2) CAT-MALV.,,,TRANSBA,132,transener
1CATMRN (1LDMB1) CATONAS-MORON,,,TRANSBA,132,transener
1CATMRO (1LJMB2) CATONAS-MORON,,,TRANSBA,132,transener
