toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,formula,codigo,parent1,parent2,parent3,parent4,parent5,parent6,parent7,parent8,parent9,totparent,varon_,mujer_,total,edad0,edad1,edad2,edad3,edad4,edad5,edad6,edad7,edad8,edad9,edad10,edad11,edad12,edad13,edad14,edad15,edad16,edad17,edad18,edad19,edad20,edad21,edad22,edad23,edad24,edad25,edad26,edad27,edad28,edad29,edad30,edad31,edad32,edad33,edad34,edad35,edad36,edad37,edad38,edad39,edad40,edad41,edad42,edad43,edad44,edad45,edad46,edad47,edad48,edad49,edad50,edad51,edad52,edad53,edad54,edad55,edad56,edad57,edad58,edad59,edad60,edad61,edad62,edad63,edad64,edad65,edad66,edad67,edad68,edad69,edad70,edad71,edad72,edad73,edad74,edad75,edad76,edad77,edad78,edad79,edad80,edad81,edad82,edad83,edad84,edad85,edad86,edad87,edad88,edad89,edad90,edad91,edad92,edad93,edad94,edad95,edad96,edad97,edad98,edad99,edad100,edad101,edad102,edad103,edad104,edad105,edad106,edad107,edad108,edad109,edad110,totedad,lunacarg,lunacotro,totlunac,alfabsi,alfabno,totalfab,compu,compuno,totcompu,0-14,15-64,65y+,totedades,0-4,5-9,10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85-89,90-94,95y+,totgedad,esasiste,esasistio,esnunca,totes,nejardin,neprim,neegb,nesecund,nepolim,nenouniver,neuniver,nepostuni,neespecial,totne,cnsi,cnno,totcn,caocup,cadesocup,cainacti,totca,localidad,departamen,aglomeraci,rmba,pnoalfab,inddeppot
319340,180210101,536,680,1216,454,410,350,a180210101,180210101,454,206,363,12,40,17,56,18,10,1176,536,680,1216,20,8,12,12,7,14,10,17,11,15,10,18,8,6,13,11,11,16,22,22,22,21,21,29,22,28,23,23,18,15,17,19,22,19,27,19,8,18,16,8,17,15,21,13,18,15,17,14,11,16,19,10,11,21,12,22,11,12,18,19,9,12,9,9,16,16,7,7,11,10,12,10,7,11,6,8,8,8,6,5,12,3,9,5,7,6,3,1,4,3,2,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1216,1199,17,1216,1143,33,1176,847,289,1136,181,844,191,1216,59,67,55,82,115,107,104,69,84,73,73,82,55,51,46,35,36,17,5,1,1216,392,770,14,1176,27,163,4,314,14,170,446,22,2,1162,624,509,1133,669,29,310,1008,CORRIENTES,CAPITAL,Corrientes,,2.81,44.08
319341,180210102,371,472,843,312,330,240,a180210102,180210102,312,132,287,9,19,13,39,18,8,837,371,472,843,7,4,6,7,10,8,12,15,11,6,12,10,14,11,12,11,10,7,10,19,20,26,15,22,17,16,10,6,15,12,14,14,6,20,12,16,6,13,9,10,10,10,12,10,7,4,6,7,3,16,14,10,10,15,9,8,7,9,6,13,15,9,9,9,9,13,5,7,5,2,11,5,9,5,5,7,5,5,4,4,1,5,2,5,5,2,2,2,2,3,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,843,832,11,843,797,29,826,647,173,820,145,573,125,843,34,52,59,57,100,59,66,54,49,36,58,43,51,32,35,25,18,11,1,3,843,311,506,9,826,26,123,6,234,8,97,305,18,0,817,407,384,791,460,29,215,704,CORRIENTES,CAPITAL,Corrientes,,3.51,47.12
319342,180210103,499,660,1159,403,434,328,a180210103,180210103,403,192,403,6,28,24,36,29,5,1126,499,660,1159,10,9,24,10,20,16,14,17,12,14,19,12,9,15,16,10,17,17,19,16,27,31,18,30,33,17,22,22,13,15,16,20,24,18,19,15,14,16,19,15,19,15,14,11,10,14,21,15,6,12,15,7,16,10,12,15,13,13,20,12,16,10,7,9,8,13,10,8,8,12,12,7,6,4,5,7,4,3,7,3,4,4,4,3,2,0,2,3,2,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1159,1140,19,1159,1076,40,1116,865,218,1083,217,803,139,1159,73,73,71,79,139,89,97,79,69,68,60,73,50,51,34,24,17,9,4,0,1159,415,688,13,1116,39,165,7,312,13,128,408,29,2,1103,555,507,1062,602,18,305,925,CORRIENTES,CAPITAL,Corrientes,,3.58,44.33
319343,180210104,365,450,815,294,337,287,a180210104,180210104,296,144,265,6,21,20,30,18,6,806,365,450,815,10,6,10,7,7,6,16,9,1,7,10,15,8,13,13,9,9,12,11,16,16,14,14,12,7,10,22,20,17,11,14,20,15,7,13,9,11,15,13,8,4,11,9,13,7,11,4,15,9,10,11,6,12,12,9,13,9,6,11,6,10,12,11,3,11,10,6,5,5,2,5,3,6,7,5,8,6,6,5,3,6,3,4,6,3,1,3,0,2,3,1,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,815,806,9,815,764,25,789,617,164,781,138,560,117,815,40,39,59,57,63,80,69,56,44,49,50,45,47,28,26,28,22,9,1,3,815,265,519,5,789,23,107,2,195,8,108,307,31,3,784,416,342,758,434,11,237,682,CORRIENTES,CAPITAL,Corrientes,,3.17,45.54
319325,180210110,264,307,571,203,291,194,a180210110,180210110,203,71,121,2,11,7,36,13,7,471,264,307,571,8,7,2,2,5,3,9,1,3,3,1,5,7,4,5,5,8,5,9,12,19,10,7,23,12,13,16,8,11,13,8,9,8,9,6,10,11,6,8,9,9,3,9,6,8,7,6,4,9,13,7,7,7,5,8,6,5,7,8,8,5,3,3,5,3,8,5,2,4,3,2,6,2,3,1,5,6,5,8,2,3,2,6,5,0,1,3,2,1,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,571,554,17,571,539,15,554,377,77,454,65,416,90,571,24,19,22,39,71,61,40,44,35,39,34,34,19,22,14,26,16,8,4,0,571,164,387,3,554,15,40,3,157,5,71,248,12,0,551,320,216,536,243,11,159,413,CORRIENTES,CAPITAL,Corrientes,,2.71,37.26
319344,180210105,326,384,710,259,323,247,a180210105,180210105,259,146,234,4,16,9,22,16,4,710,326,384,710,13,14,9,10,11,10,11,8,6,7,8,9,9,5,4,3,10,12,10,8,9,12,12,13,11,7,15,13,11,13,11,8,11,11,9,10,11,13,7,12,23,9,6,8,13,11,8,12,16,8,7,5,7,6,6,10,8,5,8,7,3,10,4,10,5,10,9,4,12,3,4,2,6,5,4,4,6,2,5,3,3,3,0,1,1,3,1,1,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,710,699,11,710,647,27,674,538,136,674,134,477,99,710,57,42,35,43,57,59,50,53,59,55,31,38,32,38,21,20,8,11,1,0,710,197,472,5,674,30,87,7,159,13,80,271,19,3,669,378,258,636,387,14,179,580,CORRIENTES,CAPITAL,Corrientes,,4.01,48.85
319345,180210106,390,460,850,306,377,299,a180210106,180210106,306,146,297,3,24,16,41,10,7,850,390,460,850,8,8,15,13,12,13,12,7,9,8,19,12,8,5,15,8,6,19,12,22,14,12,21,15,17,17,6,17,12,17,16,20,18,18,15,15,21,15,8,18,6,7,6,10,4,11,12,7,6,9,15,9,9,6,12,7,5,9,17,10,12,9,4,6,2,9,5,9,3,4,4,1,1,7,6,2,5,6,6,5,4,2,5,0,3,2,0,2,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,850,837,13,850,784,35,819,676,143,819,164,589,97,850,56,49,59,67,79,69,87,77,33,45,51,48,33,30,19,24,14,6,4,0,850,287,524,8,819,34,103,6,189,14,119,327,18,1,811,427,349,776,465,17,219,701,CORRIENTES,CAPITAL,Corrientes,,4.27,44.31
319346,180210107,292,392,684,234,304,217,a180210107,180210107,234,112,195,4,15,7,27,4,4,602,292,392,684,10,9,12,4,5,7,11,11,12,4,7,23,7,12,11,6,9,8,11,12,11,14,14,12,12,14,7,14,18,14,18,8,15,15,9,7,10,10,13,13,16,6,5,5,10,11,9,6,4,7,2,9,5,9,4,8,7,6,5,5,2,3,3,7,6,7,5,5,4,5,4,2,3,4,4,4,1,6,3,8,3,2,1,3,3,3,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,684,674,10,684,624,29,653,475,105,580,145,454,85,684,40,45,60,46,63,67,65,53,42,37,29,31,21,26,17,22,12,7,1,0,684,240,412,1,653,22,91,8,159,12,56,276,20,8,652,339,283,622,327,13,156,496,CORRIENTES,CAPITAL,Corrientes,,4.44,50.66
319318,180210108,229,336,565,202,260,195,a180210108,180210108,202,93,178,1,13,15,45,14,4,565,229,336,565,5,3,4,8,6,9,4,3,9,3,8,7,5,2,7,6,8,7,16,7,15,12,13,13,11,4,12,19,10,14,5,9,10,6,10,10,5,8,8,5,6,5,5,7,13,9,7,2,5,2,6,9,7,5,4,5,11,7,4,4,7,2,7,4,8,4,7,7,7,8,1,6,5,2,2,2,1,6,5,5,4,2,2,1,1,1,3,0,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,565,558,7,565,532,21,553,446,107,553,83,394,88,565,26,28,29,44,64,59,40,36,36,25,31,31,28,33,16,19,10,7,2,1,565,181,369,3,553,23,59,2,135,7,83,226,12,3,550,294,230,524,319,12,158,489,CORRIENTES,CAPITAL,Corrientes,,3.8,43.4
319324,180210109,284,395,679,274,398,250,a180210109,180210109,274,100,187,8,19,13,48,19,11,679,284,395,679,7,10,4,4,9,4,9,9,5,6,10,10,8,4,6,3,5,5,16,18,34,16,19,19,14,19,13,15,23,13,14,12,7,13,5,9,5,10,10,9,8,9,3,6,7,11,7,4,11,6,8,8,10,6,1,4,7,8,4,7,4,6,3,6,3,5,4,6,5,6,5,3,4,3,5,3,4,6,6,4,2,3,1,2,1,2,3,0,0,1,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,679,672,7,679,642,16,658,533,125,658,105,483,91,679,34,33,38,47,102,83,51,43,33,39,33,30,22,26,20,23,9,6,7,0,679,274,381,3,658,18,76,7,135,9,97,293,20,0,655,305,332,637,334,18,228,580,CORRIENTES,CAPITAL,Corrientes,,2.43,40.58
