nombre,tipo
Dr Arturo Illia,Principal
Cordoba,Principal
Avenida Carlos S. Yde,Principal
Av Carlos S. Yde,Principal
Avenida Carlos S. Yde,Principal
Domingo F. Sarmiento,Principal
San Marti­n,Principal
Avda. Ricardo Risatti,Principal
Av. Ricardo Risatti,Principal
Av. Tierney,Principal
Av. Tierney,Principal
Estrada,Principal
Domingo F. Sarmiento,Principal
Francisco Torres,Secundaria
Cristobal Colon,Secundaria
J. Manselle,Secundaria
Amadeo Sabattini,Secundaria
Manuel Belgrano,Secundaria
Fulvio Zambroni,Secundaria
Gregorio Ramirez,Secundaria
J. Cendoya,Secundaria
Pueyrredon,Secundaria
Pueyrredon,Secundaria
Int. Lorenzo Gomez,Secundaria
Virgilio Mira,Secundaria
Bicisenda,Bicisenda
Bicisenda,Bicisenda
Paso de los Potreros,Transito pesado
Sin nombre,Transito pesado
Sin nombre,Transito pesado
