fid_1,localidad,codigo,x,y,categoria,tot_01,cat,tot_80,tot_91,var_80_91,var_91_01,var_80_01,funcion,cat_nombre
1,Carhue,6007010,-62.733333,-37.166667,LS,8584,6,7717,8545,10.73,0.46,11.23,PRODUCCION,Nodo microregional B
2,Rivera,6007080,-63.25,-37.166667,LS,3016,6,2863,3036,6.04,-0.66,5.34,PRODUCCION,Nodo microregional B
3,Adolfo Gonzales Chaves,6014010,-60.083333,-38.033333,LS,8613,5,8585,8748,1.9,-1.54,0.33,PRODUCCION,Nodo microregional A
4,Alberti,6021010,-60.25,-35.033333,LS,7493,5,6471,7009,8.31,6.91,15.79,PRODUCCION,Nodo microregional A
5,Ayacucho,6042010,-58.466667,-37.15,LS,16444,4,12721,14903,17.15,10.34,29.27,PRODUCCION,Nodo subregional
6,Azul,6049020,-59.85,-36.8,LS,53054,4,44062,48795,10.74,8.73,20.41,REPRODUCCION,Nodo subregional
7,Cachari,6049030,-59.5,-36.366667,LS,2968,6,2841,3074,8.2,-3.45,4.47,PRODUCCION,Nodo microregional B
8,Chillar,6049040,-59.983333,-37.3,LS,3332,6,2368,3032,28.04,9.89,40.71,PRODUCCION,Nodo microregional B
9,Cabildo,6056020,-61.9,-38.483333,LS,2125,6,1894,2212,16.79,-3.93,12.2,PRODUCCION,Nodo microregional B
10,Balcarce,6063010,-58.283333,-37.833333,LS,35150,4,29406,31807,8.17,10.51,19.53,PRODUCCION,Nodo subregional
11,Baradero,6070010,-59.533333,-33.833333,LS,24901,4,20259,23690,16.94,5.11,22.91,PRODUCCION,Nodo subregional
12,Arrecifes,6077010,-60.116667,-34.083333,LS,24336,4,17754,20999,18.28,15.89,37.07,PRODUCCION,Nodo subregional
13,Benito Juarez,6084020,-59.816667,-37.816667,LS,13868,5,11893,13245,11.37,4.7,16.61,PRODUCCION,Nodo microregional A
14,Villa Cacique,6084050,-59.4,-37.683333,LS,2013,6,3269,2475,-24.29,-18.67,-38.42,PRODUCCION,Nodo microregional B
15,San Carlos de Bolivar,6105060,-61.116667,-36.233333,LS,24094,4,16426,23113,40.71,4.24,46.68,PRODUCCION,Nodo subregional
16,Urdampilleta,6105070,-61.416667,-36.45,LS,2524,6,2514,2922,16.23,-13.62,0.4,PRODUCCION,Nodo microregional B
17,Bragado,6112010,-60.5,-35.116667,LS,32830,4,27244,31224,14.61,5.14,20.5,PRODUCCION,Nodo subregional
18,General O'Brien,6112030,-60.75,-34.9,LS,2266,6,2103,2245,6.75,0.94,7.75,PRODUCCION,Nodo microregional B
19,Capitan Sarmiento,6140010,-59.766667,-34.183333,LS,11316,6,8167,9642,18.06,17.36,38.56,PRODUCCION,Nodo microregional B
20,Carlos Casares,6147030,-61.366667,-35.616667,LS,17155,5,13387,15200,13.54,12.86,28.15,PRODUCCION,Nodo microregional A
21,Carlos Tejedor,6154010,-62.4538,-35.4272,LS,5127,5,4391,4798,9.27,6.86,16.76,REPRODUCCION,Nodo microregional A
22,Tres Algarrobos,6154050,-62.766667,-35.2,LS,2994,6,1429,2820,97.34,6.17,109.52,PRODUCCION,Nodo microregional B
23,Carmen de Areco,6161010,-59.816667,-34.383333,LS,12008,5,7927,9593,21.02,25.17,51.48,PRODUCCION,Nodo microregional A
24,Castelli,6168010,-57.8,-36.1,LS,6402,6,4517,5180,14.68,23.59,41.73,PRODUCCION,Nodo microregional B
25,Colon,6175010,-61.1,-33.9,LS,21396,5,15685,17885,14.03,19.63,36.41,PRODUCCION,Nodo microregional A
26,Punta Alta,6182030,-62.066667,-38.9,LS,57296,5,56108,56427,0.57,1.54,2.12,REPRODUCCION,Nodo microregional A
27,Coronel Dorrego,6189030,-61.283333,-38.716667,LS,11644,5,10653,11418,7.18,1.98,9.3,PRODUCCION,Nodo microregional A
28,Coronel Pringles,6196010,-61.366667,-37.983333,LS,20605,5,16691,18303,9.66,12.58,23.45,PRODUCCION,Nodo microregional A
29,Coronel Suarez,6203020,-61.933333,-37.466667,LS,22624,4,17097,20726,21.23,9.16,32.33,PRODUCCION,Nodo subregional
30,Huanguelen,6203050,-61.95,-37.066667,LS,4896,6,4604,4968,7.91,-1.45,6.34,PRODUCCION,Nodo microregional B
31,San Jose,6203070,-61.916667,-37.5,LS,2135,7,1939,2096,8.1,1.86,10.11,PRODUCCION,Nodo microregional C
32,Chacabuco,6210020,-60.466667,-34.65,LS,34958,4,26860,30535,13.68,14.49,30.15,PRODUCCION,Nodo subregional
862,Rawson,6210050,-60.016667,-34.633333,LS,2184,6,903,2225,146.4,-1.84,141.86,PRODUCCION,Nodo microregional B
33,Chascomus,6217010,-58.016667,-35.566667,LS,30670,4,20964,25264,20.51,21.4,46.3,PRODUCCION,Nodo subregional
34,Manuel J. Cobo,6217020,-57.883333,-35.866667,LS,4111,6,2570,3755,46.11,9.48,59.96,PRODUCCION,Nodo microregional B
35,Chivilcoy,6224010,-60.033333,-34.9,LS,52938,4,44579,47671,6.94,11.05,18.75,PRODUCCION,Nodo subregional
36,Moquehua,6224050,-59.766667,-35.083333,LS,2223,6,1853,1543,-16.73,44.07,19.97,PRODUCCION,Nodo microregional B
37,Daireaux,6231030,-61.75,-36.6,LS,10932,5,8220,9830,19.59,11.21,32.99,PRODUCCION,Nodo microregional A
38,Dolores,6238010,-57.666667,-36.25,LS,24120,4,19751,22060,11.69,9.34,22.12,REPRODUCCION,Nodo subregional
39,Florentino Ameghino,6277020,-62.45,-34.85,LS,6217,6,2789,5197,86.34,19.63,122.91,PRODUCCION,Nodo microregional B
