provincia,departamen,localidade,etiquetas,x,y,codp,codd,codigo,categoria
SANTA FE,9 DE JULIO,TOSTADO,Tostado,-61.783333,-29.233333,082,077,082077080,Centros urbanos
SANTA FE,9 DE JULIO,VILLA MINETTI,Villa Minetti,-61.65,-28.633333,082,077,082077090,Centros urbanos
SANTA FE,CASEROS,CASILDA,Casilda,-61.166667,-33.05,082,014,082014050,Centros urbanos
SANTA FE,CASTELLANOS,RAFAELA,Rafaela,-61.4963,-31.254299,082,021,082021310,Nodos
SANTA FE,CASTELLANOS,SUNCHALES,Sunchales,-61.583333,-30.95,082,021,082021360,Centros urbanos
SANTA FE,CONSTITUCION,VILLA CONSTITUCION,Villa Constitucion,-60.333333,-33.233333,082,028,082028230,Centros urbanos
SANTA FE,GENERAL LOPEZ,FIRMAT,Firmat,-61.483333,-33.45,082,042,082042120,Centros urbanos
SANTA FE,GENERAL LOPEZ,RUFINO,Rufino,-62.7,-34.266667,082,042,082042220,Centros urbanos
SANTA FE,GENERAL LOPEZ,VENADO TUERTO,Venado Tuerto,-61.966667,-33.75,082,042,082042290,Nodos
SANTA FE,GENERAL OBLIGADO,AVELLANEDA,Avellaneda,-59.666667,-29.116667,082,049,082049020,Centros urbanos
SANTA FE,GENERAL OBLIGADO,RECONQUISTA,Reconquista,-59.666667,-29.15,082,049,082049180,Nodos
SANTA FE,GENERAL OBLIGADO,VILLA OCAMPO,Villa Ocampo,-59.366667,-28.483333,082,049,082049230,Centros urbanos
SANTA FE,IRIONDO,CA¥ADA DE GOMEZ,Ca¤ada de Gomez,-61.4,-32.833333,082,056,082056030,Centros urbanos
SANTA FE,LA CAPITAL,SANTA FE,Santa Fe,-60.716667,-31.65,082,063,082063170,Nodos
SANTA FE,LA CAPITAL,SANTO TOME,Santo Tome,-60.766667,-31.65,082,063,082063180,Centros urbanos
SANTA FE,LAS COLONIAS,ESPERANZA,Esperanza,-60.916667,-31.466667,082,070,082070050,Centros urbanos
SANTA FE,ROSARIO,ARROYO SECO,Arroyo Seco,-60.5,-33.166667,082,084,082084070,Centros urbanos
SANTA FE,ROSARIO,GRANADERO BAIGORRIA,Granadero Baigorria,-60.716667,-32.883333,082,084,082084160,Centros urbanos
SANTA FE,ROSARIO,ROSARIO,Rosario,-60.65,-32.95,082,084,082084270,Nodos
SANTA FE,ROSARIO,VILLA GOBERNADOR GALVEZ,Villa Gdor. Galvez,-60.65,-33.05,082,084,082084310,Centros urbanos
SANTA FE,ROSARIO,ZAVALLA,Zavalla,-60.883333,-33.033333,082,084,082084320,Centros urbanos
SANTA FE,SAN CRISTOBAL,CERES,Ceres,-61.95,-29.883333,082,091,082091060,Centros urbanos
SANTA FE,SAN CRISTOBAL,SAN CRISTOBAL,San Cristobal,-61.216667,-30.316667,082,091,082091220,Centros urbanos
SANTA FE,SAN JAVIER,SAN JAVIER,San Javier,-59.916667,-30.583333,082,098,082098060,Centros urbanos
SANTA FE,SAN JERONIMO,GALVEZ,Galvez,-61.216667,-32.05,082,105,082105130,Centros urbanos
SANTA FE,SAN JUSTO,SAN JUSTO,San Justo,-60.583333,-30.783333,082,112,082112130,Centros urbanos
SANTA FE,SAN LORENZO,PUERTO GENERAL SAN MARTIN,Puerto Gral. San Martin,-60.716667,-32.716667,082,119,082119080,Centros urbanos
SANTA FE,SAN LORENZO,SAN LORENZO,San Lorenzo,-60.733333,-32.75,082,119,082119130,Centros urbanos
SANTA FE,SAN MARTIN,SASTRE,Sastre,-61.833333,-31.75,082,126,082126160,Centros urbanos
SANTA FE,VERA,CALCHAQUI,Calchaqui,-60.3,-29.883333,082,133,082133010,Centros urbanos
SANTA FE,VERA,VERA,Vera,-60.216667,-29.466667,082,133,082133170,Centros urbanos
