id,nombre,provincia,depto,localidad,grupo,subgrupo,tipo,etapa,x,y,estado,cant_soluc
29278,Electrificación campo LA CRUZ  POSCAYA.,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-65.1,-22.516667,En proyecto y licitacion,0
29496,Gas Natural,Cordoba,,,Energia,Distribución de gas,Redes urbanas de distribución de gas,,-63.033333,-32.8,En proyecto y licitacion,0
29497,Gasoducto Daireaux,Buenos Aires,,,Energia,Transporte de gas,Redes urbanas de distribución de gas,,-61.75,-36.6,En proyecto y licitacion,0
333,42.Central TérmicaSan Juancito,Jujuy,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-65.05,-24.366667,En proyecto y licitacion,0
334,43.Central Térmica Jama,Jujuy,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-67.06543,-23.222453,En proyecto y licitacion,0
335,46.Central Térmica Cauchari-Olaroz (Dpto siusques),Jujuy,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-66.778566,-23.81271,En proyecto y licitacion,0
336,Adquisición Turbina Central Térmica USH,Tierra del Fuego,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-68.316667,-54.8,En proyecto y licitacion,0
337,Adquisición turbina Central térmica Ushuaia,Tierra del Fuego,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-68.316667,-54.8,En proyecto y licitacion,0
338,CENTRAL TERMICA DE TRANSFORMACION DE RESIDUOS DEL ASERRADERO - ABRA ANCHA,Neuquen,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-70.916667,-39.233333,En proyecto y licitacion,0
339,Central Termoeléctrica Ing. Francisco Bazán 145 Mw - Cdad. de Córdoba - Córdoba,Cordoba,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-64.183333,-31.416667,En proyecto y licitacion,0
340,Central Termoeléctrica Manuel Belgrano II 2x280 Mw - Campana - Bs.As.,Buenos Aires,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-59.010833,-34.185779,En proyecto y licitacion,0
341,Central Termoelectrica Necochea II 120 Mw - Necochea - Bs.As.,Buenos Aires,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-58.733333,-38.566667,En proyecto y licitacion,0
342,Cogenerador Planta Gral. Deheza (INICIATIVA PRIVADA),Cordoba,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-63.8,-32.783333,En proyecto y licitacion,0
343,Construcción de dos centrales termoeléctricas de ciclo combinado - Santa Fe - Buenos Aires,Buenos Aires,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-58.933333,-34.2,En proyecto y licitacion,0
355,CT Piquirenda II (INICIATIVA PRIVADA ),Salta,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-63.783333,-22.35,En proyecto y licitacion,0
365,Proyecto Genelba Plus (INICIATIVA PRIVADA),Buenos Aires,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-58.533333,-34.85,En proyecto y licitacion,0
366,Repotenciación Central M.del Plata (9 de Julio),Buenos Aires,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-57.55,-38,En proyecto y licitacion,0
367,Repotenciación generadores Central termoeléctrica Río Grande,Tierra del Fuego,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-67.7,-53.783333,En proyecto y licitacion,0
12558,179.ET132/33Kv-Palpalá,Jujuy,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-65.212227,-24.254721,En proyecto y licitacion,0
12559,A 27.7 - Subestación transformadora Máximo Paz,Misiones,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-55.9,-27.383333,En proyecto y licitacion,0
12560,Compensación E.T. Chocón y E.T. Bahía Blanca,Buenos Aires,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-62.283333,-38.683333,En proyecto y licitacion,0
12561,Construcción Estación Transformadora Aimogasta,La Rioja,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-66.833333,-29.566667,En proyecto y licitacion,0
12562,Construcción Estación Transformadora El 14,La Rioja,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-66.256363,-31.314625,En proyecto y licitacion,0
12563,Construcción Estación Transformadora Patquía,La Rioja,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-66.883333,-30.05,En proyecto y licitacion,0
12564,Construcción Estación Transformadora Vinchina,La Rioja,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-68.205147,-28.78033,En proyecto y licitacion,0
12565,Estación Transformadora  SUSQUES 15 MVA,Jujuy,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-66.483333,-23.433333,En proyecto y licitacion,0
12566,"Estación Transformadora Chañaritos  ET 132/33/13,2 KV-15/15/15 MVA",Catamarca,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-65.2,-28.883333,En proyecto y licitacion,0
12567,Estación Transformadora Estivariz Pto Madryn,Chubut,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-65.033333,-42.783333,En proyecto y licitacion,0
12568,Estación transformadora Máximo Abassolo C° Riv 132/33,Chubut,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-67.483333,-45.866667,En proyecto y licitacion,0
12569,E-T Catamarca  Oeste 132/33/ 13.2 Kv- 50/50/50 MVA,Catamarca,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-65.78598,-28.485267,En proyecto y licitacion,0
12570,LINEA DE MEDIA TENCION Y SUBESTACION TRANSFORMADORA DE ENER.,Salta,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-65.483333,-24.966667,En proyecto y licitacion,0
