hogares,localidad,departamen,nom_munici,por_nbi,por_hacin,p_sinagua,p_sinluz,p_sincloac,p_singas,pregten,pinquilino
264,LA QUIACA,YAVI,La Quiaca,15.15,6.06,0.38,34.09,45.78,100,0.18,12.88
281,LA QUIACA,YAVI,La Quiaca,21,8.19,2.49,33.45,45.9,100,0.14,18.86
268,LA QUIACA,YAVI,La Quiaca,22.39,5.6,1.12,29.1,17.52,100,0.21,10.82
260,LA QUIACA,YAVI,La Quiaca,11.15,6.15,0,30,26.15,100,0.1,30
221,LA QUIACA,YAVI,La Quiaca,7.69,2.26,0,16.29,5.43,100,0.14,31.67
316,LA QUIACA,YAVI,La Quiaca,27.22,14.56,0.63,41.77,61.43,100,0.09,31.65
261,LA QUIACA,YAVI,La Quiaca,13.41,8.81,2.3,36.02,37.11,100,0.13,27.59
40,ZONA RURAL,YAVI,La Quiaca,25,2.5,45,70,100,100,0.05,2.5
259,LA QUIACA,YAVI,La Quiaca,7.72,4.25,5.79,31.66,2.7,100,0.13,1.16
52,LA INTERMEDIA,YAVI,La Quiaca,17.31,13.46,15.38,51.92,100,100,0.17,9.62
51,BARRIOS,YAVI,La Quiaca,11.76,3.92,3.92,45.1,100,100,0.18,0
228,LA QUIACA,YAVI,La Quiaca,13.6,4.82,0.88,26.32,10.76,100,0.17,27.19
231,LA QUIACA,YAVI,La Quiaca,9.52,3.03,0,21.21,15.98,100,0.25,9.52
51,ZONA RURAL,YAVI,La Quiaca,33.33,3.92,98.04,100,100,100,0.25,0
92,ZONA RURAL,YAVI,La Quiaca,22.83,10.87,78.26,94.57,100,100,0.33,0
133,ZONA RURAL,YAVI,La Quiaca,23.31,11.28,32.33,57.14,79.49,100,0.27,3.76
265,LA QUIACA,YAVI,La Quiaca,16.98,9.81,1.89,39.25,65.23,100,0.12,19.62
27,ZONA RURAL,YAVI,La Quiaca,11.11,0,85.19,92.59,100,100,0.11,0
41,ZONA RURAL,YAVI,La Quiaca,29.27,4.88,100,97.56,100,100,0.07,0
61,PUMAHUASI,YAVI,La Quiaca,21.31,3.28,1.64,54.1,100,100,0.16,9.84
218,LA QUIACA,YAVI,La Quiaca,8.26,5.05,0,16.06,5.05,100,0.17,27.52
239,LA QUIACA,YAVI,La Quiaca,2.51,0,0.84,11.72,11.44,100,0.15,4.18
242,LA QUIACA,YAVI,La Quiaca,10.74,4.96,0.83,25.21,27.2,100,0.18,15.7
238,LA QUIACA,YAVI,La Quiaca,14.71,6.72,0.42,25.63,19.66,100,0.15,33.61
310,LA QUIACA,YAVI,La Quiaca,15.48,8.71,0,40.65,39.8,100,0.16,24.52
252,LA QUIACA,YAVI,La Quiaca,30.16,14.29,7.94,48.81,78.77,100,0.12,9.92
58,ZONA RURAL,YAVI,La Quiaca,25.86,1.72,84.48,86.21,100,100,0.16,1.72
