__gid,fna,gna,nam,cob,fun,rst,typ,mes,hct,loc,anc,cir,rec,reg,vec,aii,aid,afi,afd,bai,bad,sag,fdc,obs,fn2,cpi,cpd,partido,nom_bahra
1539497,9 DE JULIO,,9 DE JULIO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539498,LAPRIDA,,LAPRIDA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539499,SAN LORENZO,,SAN LORENZO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539500,SAN LORENZO,,SAN LORENZO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539501,SAN LORENZO,,SAN LORENZO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539502,PJE SARMIENTO,,PJE SARMIENTO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539503,PJE SARMIENTO,,PJE SARMIENTO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539504,PJE SARMIENTO,,PJE SARMIENTO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539505,PJE SARMIENTO,,PJE SARMIENTO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539506,PJE SARMIENTO,,PJE SARMIENTO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539507,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539508,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539509,EVA PERON,,EVA PERON,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539510,EVA PERON,,EVA PERON,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539511,EVA PERON,,EVA PERON,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539512,LIBERTAD,,LIBERTAD,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539513,TUCUMAN,,TUCUMAN,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539514,TUCUMAN,,TUCUMAN,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539515,TUCUMAN,,TUCUMAN,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539516,TUCUMAN,,TUCUMAN,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539517,LIBERTAD,,LIBERTAD,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539518,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539519,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539520,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
