domicilio,cant_mesas,prov_dne,depto_dne,circ,muni,total_votos,fpv,cambiemos,porcentaje_fpv,porcentaje_cambiemos,p_d_dne,depto,provincia,prov_depto,establecim,x,y,localidad,mesa_desde,mesa_hasta
167 Y CERRITO,8,2,92,,92,2298,1234,1064,53.7,46.3,2-92,QUILMES,BUENOS AIRES,BUENOS AIRES-QUILMES,ESCUELA EP Nø15,-58.3119155496901,-34.726834073421,BERNAL OESTE (PARTE),502,510
187 Nø 609,8,2,92,788,92,2300,1633,667,71,29,2-92,QUILMES,BUENOS AIRES,BUENOS AIRES-QUILMES,ESCUELA EP Nø63,-58.3301145608588,-34.7387048075816,BERNAL OESTE (PARTE),674,682
190 Y LINIERS S/Nø,10,2,92,788,92,2837,2105,732,74.2,25.8,2-92,QUILMES,BUENOS AIRES,BUENOS AIRES-QUILMES,ESCUELA EP Nø60,-58.3302847449568,-34.7438850880611,BERNAL OESTE (PARTE),691,700
AVELLANEDA 177,10,2,92,,92,2802,967,1835,34.51,65.49,2-92,QUILMES,BUENOS AIRES,BUENOS AIRES-QUILMES,ESCUELA EP Nø18/ES Nø38,-58.285366374611,-34.7109495265955,BERNAL (PARTE),602,611
Avenida Dardo Rocha 1343,6,2,92,786,92,1671,976,695,58.41,41.59,2-92,QUILMES,BUENOS AIRES,BUENOS AIRES-QUILMES,ESCUELA EP Nø31,-58.3052942844194,-34.7124059126249,BERNAL OESTE (PARTE),450,456
AVENIDA DARDO ROCHA Y CERRITO,14,2,92,,92,3921,1475,2446,37.62,62.38,2-92,QUILMES,BUENOS AIRES,BUENOS AIRES-QUILMES,ESCUELA EP Nø21,-58.2991057482271,-34.7159509415562,BERNAL OESTE (PARTE),636,649
AVENIDA SAN MARTIN 38,9,2,92,,92,2523,957,1566,37.93,62.07,2-92,QUILMES,BUENOS AIRES,BUENOS AIRES-QUILMES,ESCUELA EP Nø23,-58.2723333720289,-34.7150297137253,BERNAL (PARTE),612,621
BOEDO 1253,12,2,92,788,92,3498,2543,955,72.7,27.3,2-92,QUILMES,BUENOS AIRES,BUENOS AIRES-QUILMES,ESCUELA EP Nø72/ES Nø70,-58.3237255715232,-34.7388729266883,BERNAL OESTE (PARTE),716,727
CABO RAUL SESSA 1101,11,2,92,788,92,3239,2387,852,73.7,26.3,2-92,QUILMES,BUENOS AIRES,BUENOS AIRES-QUILMES,ESCUELA EP Nø33,-58.3262385286317,-34.7340681873378,BERNAL OESTE (PARTE),701,711
CHACO 1540,6,2,92,,92,1720,931,789,54.13,45.87,2-92,QUILMES,BUENOS AIRES,BUENOS AIRES-QUILMES,ESCUELA EP Nø78/ES Nø23,-58.3116696075076,-34.7178005009111,BERNAL OESTE (PARTE),534,541
COMODORO RIVADAVIA 188,2,2,92,,92,567,174,393,30.69,69.31,2-92,QUILMES,BUENOS AIRES,BUENOS AIRES-QUILMES,COLEGIO DEL ALTO SOL,-58.2941959243141,-34.7218142323761,BERNAL OESTE,597,601
CORONEL PRINGLES 604,3,2,92,,92,824,303,521,36.77,63.23,2-92,QUILMES,BUENOS AIRES,BUENOS AIRES-QUILMES,INSTITUTO MARIA AUXILIADORA,-58.2849523013659,-34.7093591580317,BERNAL (PARTE),633,635
CRAMER 721,3,2,92,787,92,818,365,453,44.62,55.38,2-92,QUILMES,BUENOS AIRES,BUENOS AIRES-QUILMES,ESCUELA EP Nø24/ES Nø40,-58.2857744036986,-34.7053431956024,BERNAL ESTE,545,553
ESTRADA 10,3,2,92,787,92,855,370,485,43.27,56.73,2-92,QUILMES,BUENOS AIRES,BUENOS AIRES-QUILMES,COLEGIO ALMAFUERTE,-58.2826142624308,-34.7078600936032,BERNAL ESTE,580,582
LA PAMPA 4324,8,2,92,788,92,2339,1633,706,69.82,30.18,2-92,QUILMES,BUENOS AIRES,BUENOS AIRES-QUILMES,ESCUELA MEDIA Nø13/ES Nø20,-58.3225004393624,-34.7236619760629,BERNAL OESTE (PARTE),683,690
Leandro N. Alem 1545,5,2,92,,92,1426,821,605,57.57,42.43,2-92,QUILMES,BUENOS AIRES,BUENOS AIRES-QUILMES,ESCUELA MEDIA Nø6/ES Nø15,-58.3035050969252,-34.7230669189005,BERNAL OESTE (PARTE),511,521
LUIS MARIA DRAGO 375,3,2,92,,92,831,314,517,37.79,62.21,2-92,QUILMES,BUENOS AIRES,BUENOS AIRES-QUILMES,ESCUELA EP Nø6,-58.2821721648687,-34.7123419262506,BERNAL (PARTE),587,596
TOMAS ESPORA Y CRAMER,7,2,92,786,92,1941,1151,790,59.3,40.7,2-92,QUILMES,BUENOS AIRES,BUENOS AIRES-QUILMES,ESCUELA ET Nø2,-58.2812639565756,-34.7073768999786,BERNAL ESTE,563,573
YAPEYU 555,5,2,92,,92,1374,472,902,34.35,65.65,2-92,QUILMES,BUENOS AIRES,BUENOS AIRES-QUILMES,ESCUELA EP Nø82/ES Nø77,-58.2906169561632,-34.7141524119565,BERNAL (PARTE),622,632
