ver,name,descriptio
,RECUPERACION Y MANTENIMIENTO CREMA 536 RN89 INT. RN16-GRAL. PINEDO,
2,RECUPERACION Y MANTENIMIENTO RN11/RN-A011,Int. RP1-Lte. con Paraguay e Int. RN11-Puerto Pilcomayo
,PAVIMENTACION RP2 (TRAMO I Y II),Int. RN11-Riacho He He (Tramo I) yRiacho He He-Laguna Blanca (Tramo II)
,RECUPERACION Y MANTENIMIENTO RN81 INT. RN 95 LTE. CON SALTA,Pozo del Mortero-Lte. con Salta
77,REPAVIMENTACION RP 43 ANDACOLLO - LAS OVEJAS,
27,RECUPERACION Y MANTENIMIENTO RN22 ARROYITO - ZAPALA,
35,RECUPERACION Y MANTENIMIENTO RN250 GRAL. CONESA - POMONA,
54,"RECUPERACION Y MANTENIMIENTO RN40/RN231 LTE. CON RIO NEGRO INT. RN231, PTE. ARROYO LIMAY-INT. RN40 E INT. RN40-ENT. ADUANA",
31,PAVIMENTACION RN 23 LOS MENUCOS - INT. RN 40,
,REPAVIMENTACION RN5 SUIPACHA-CHIVILCOY,
83,RECUPERACION Y MATENIMIENTO RP 9 - CRUCE CON RN38 - AIMOGASTA,
78,PAVIMENTACION RP46 ANDALGALA-BELEN (Tramo I y II),
1,RECUPERACION Y MANTENIMIENTO CREMA 545 RN11 INT. RN16-TATANE,
53,REPAVIMENTACION RN40 INT. RN 26 - TECKA,
,RECUPERACION Y MANTENIMIENTO RN119 INT. RN14-INT. RN123,
38,RECUPERACION Y MANTENIMIENTO RN3 SAN SEBASTIAN-TOLHUIN,SAN SEBASTIAN-TOLHUIN
65,RECUPERACIO Y MANTENIMIENTO RN81 INT RN 34 - LTE. FORMOSA,
33,RECUPERACION Y MANTENIMIENTO RN237 ARROYITO-INT. RP27,no se cruzan. esta marcada como 32/33
41,RECUPERACION Y MANTENIMIENTO RN3/RN-A025 PUENTE RIO NEGRO-INT. RN250 e INT. RN3-PUERTO S.A.O,
,RECUPERACON Y MANTENIMIENTO CREMA 508 RN95 LTE. CON SANTA FE-KM 1.078,
71,REPAVIMENTACION RP16 VILLA LARROQUE- INT. RN14,
15,REPAVIMENTACION RN158 SAN FRANCISCO-COLONIA PROSPERIDAD (Tramo I),
72,REPAVIMENTACION RP19 INT. RN12-INT. RN101,
49,RECUPERACION Y MANTENIMIENTO RN38 INT. RN79-INT. RN75,
34,REPAVIMENTACION Y MANTENIMIENTO RN25 LAS PLUMAS-INT. RN40,
52,REPAVIMENTACION RN40 - TRES LAGOS - LAGO CARDIEL,
,REPAVIMENTACION RN 16,SAENZ PEÃA - LTE. CON SALTA
76,PAVIMENTACI0N RP38 - INT. RN 18- INT. RN14,
82,PAVIMENTACION RP8 - 25DE MAYO-CAMPO GRANDE,Misiones
63,REPAVIMENTACION RN79 ULAPES-OLTA,
29,RECUPERACION Y MANTENIMIENTO RN226 INT.RP65 - INT. RN33,
24,REPAVIMENTACION RN 20 LTE. SAN LUIS - AV. CIRCUNVALACION SAN JUAN,
45,REPAVIMENTACION RN 34 -TRAMO PIQUERENDA - LTE. CON BOLIVIA,KM 1453 AL 1487
68,RN 9 MANTENIMIENTO ENTRE EL EMPALME CON LA RN 52 Y LA QUIACA,
79,PAVIMENTACION RP 5,Sierra Grande - Playas Doradas
9,RECUPERACION Y MANTENIMIENTO RN146 - LUJAN-SAN LUIS,
23,RECUPERACION Y MANTENIMIENTO RN20 QUINES-LTE. CON SAN JUAN-LTE. CON LA RIOJA,
60,RECUPERACION Y MANTENIMIENTO RN64 SANTIAGO DEL ESTERO (SALIDA)- INT. RN38,
70,REPAVIMENTACION RP13 LTE. CON JUJUY-LA UNION,
30,RECUPERACION Y MANTENIMIENTO RN228 - NECOCHEA - TRES ARROYOS,
11,PAVIMENTACION RN149 CALINGASTA-PACHACO,
,PAVIMENTACION RN51 VIADUCTO EL CANDADO,
