localidad,etiqueta_localidad,provincia,nomaglom,etiqueta_a,eph_eahu,codigo,codagloind,cod_eahu,x,y,poblacion_80,poblacion_91,poblacion_01,poblacion_10,red_publ,pbom_mot,pbom_man,pozo,tran_cis,allu_can,total,pred_pub
12 DE OCTUBRE,12 de Octubre,Buenos Aires,12 DE OCTUBRE,12 de Octubre,Resto de Buenos Aires,06588030,2033,06,-60.900902,-35.621201,0,375,254,219,0,70,1,6,0,0,77,0
16 DE JULIO,16 de Julio,Buenos Aires,16 DE JULIO,16 de Julio,Resto de Buenos Aires,06049050,2112,06,-60.15,-37.2,0,158,151,111,31,0,3,1,0,0,35,88.57
17 DE AGOSTO,17 de Agosto,Buenos Aires,17 DE AGOSTO,17 de Agosto,Resto de Buenos Aires,06651040,2027,06,-62.933333,-37.916667,0,394,362,319,131,3,2,1,0,0,137,95.62
25 DE MAYO,25 de Mayo,Buenos Aires,25 DE MAYO,25 de Mayo,Resto de Buenos Aires,06854100,0128,06,-60.166667,-35.433333,18931,20555,22581,23408,7954,40,3,10,0,0,8007,99.34
30 DE AGOSTO,30 de Agosto,Buenos Aires,30 DE AGOSTO,30 de Agosto,Resto de Buenos Aires,06826040,0571,06,-62.55,-36.283333,2851,3565,4204,4777,1488,85,6,10,1,1,1591,93.53
9 DE JULIO,9 de Julio,Buenos Aires,9 DE JULIO,9 de Julio,Resto de Buenos Aires,06588100,0090,06,-60.866667,-35.45,26691,30356,34350,36494,11451,911,53,63,14,3,12495,91.64
ABBOTT,Abbott,Buenos Aires,ABBOTT,Abbott,Resto de Buenos Aires,06547010,2003,06,-58.8,-35.266667,0,495,511,603,160,33,4,1,0,0,198,80.81
ACEVEDO,Acevedo,Buenos Aires,ACEVEDO,Acevedo,Resto de Buenos Aires,06623010,0906,06,-60.45,-33.766667,1406,1562,1558,1499,529,4,0,2,0,0,535,98.88
ADOLFO GONZALES CHAVES,A. G. Chaves,Buenos Aires,ADOLFO GONZALES CHAVES,A. G. Chaves,Resto de Buenos Aires,06014010,0272,06,-60.083333,-38.033333,8585,8748,8613,9066,2916,161,34,18,7,0,3136,92.98
AGUSTIN MOSCONI,Agustin Mosconi,Buenos Aires,AGUSTIN MOSCONI,Agustin Mosconi,Resto de Buenos Aires,06854010,2070,06,-60.546299,-35.7388,0,264,310,280,76,14,5,2,0,0,97,78.35
CNEL MARCOS PAZ o AGUSTIN ROCA,Cnel M. Paz o A. Roca,Buenos Aires,AGUSTIN ROCA,Cnel M. Paz o A. Roca,Resto de Buenos Aires,06413010,1229,06,-60.833333,-34.516667,0,877,955,331,26,57,3,1,0,0,87,29.89
AGUSTINA,Agustina,Buenos Aires,AGUSTINA,Agustina,Resto de Buenos Aires,06413020,2042,06,-61.05,-34.466667,0,341,376,155,12,25,4,1,0,0,42,28.57
ALBERDI VIEJO,Alberdi Viejo,Buenos Aires,ALBERDI VIEJO,Alberdi Viejo,Resto de Buenos Aires,06462010,2150,06,-61.85,-34.433333,0,402,336,318,0,58,27,2,0,0,87,0
ALBERTI,Alberti,Buenos Aires,ALBERTI,Alberti,Resto de Buenos Aires,06021010,0315,06,-60.25,-35.033333,6471,7009,7493,8260,2524,339,34,56,1,0,2954,85.44
ALEJANDRO PETION,Alejandro Petion,Buenos Aires,ALEJANDRO PETION,Alejandro Petion,Resto de Buenos Aires,06134010,1322,06,-58.683333,-34.983333,743,1152,2874,2759,215,562,21,19,1,1,819,26.25
ALFREDO DEMARCHI,Alfredo Demarchi,Buenos Aires,ALFREDO DEMARCHI,Alfredo Demarchi,Resto de Buenos Aires,06588010,0804,06,-61.3946,-35.307301,520,1891,1999,1853,596,45,14,6,0,1,662,90.03
ALTAMIRANO,Altamirano,Buenos Aires,ALTAMIRANO,Altamirano,Resto de Buenos Aires,06119010,2068,06,-58.166667,-35.35,0,268,258,215,45,35,1,1,0,0,82,54.88
ALVAREZ DE TOLEDO,Alvarez de Toledo,Buenos Aires,ALVAREZ DE TOLEDO,Alvarez de Toledo,Resto de Buenos Aires,06707010,2079,06,-59.616667,-35.633333,0,234,232,213,0,69,11,1,0,0,81,0
ALVAREZ JONTE,Alvarez Jonte,Buenos Aires,ALVAREZ JONTE,Alvarez Jonte,Resto de Buenos Aires,06655010,5057,06,-57.45,-35.316667,0,36,40,38,0,13,2,0,0,0,15,0
AMERICA,America,Buenos Aires,AMERICA,America,Resto de Buenos Aires,06679010,0255,06,-62.966667,-35.5,7294,9025,10361,11685,2784,816,13,25,5,6,3649,76.29
ANDAT,Andat,Buenos Aires,ANDANT,Andat,Resto de Buenos Aires,06231010,5073,06,-62.133333,-36.566667,0,58,40,42,0,8,3,0,0,0,11,0
ANTONIO CARBONI,Antonio Carboni,Buenos Aires,ANTONIO CARBONI,Antonio Carboni,Resto de Buenos Aires,06483010,2054,06,-59.333333,-35.216667,0,296,310,295,38,69,5,0,0,0,112,33.93
APARICIO,Aparicio,Buenos Aires,APARICIO,Aparicio,Resto de Buenos Aires,06189010,2109,06,-60.866667,-38.633333,0,167,111,80,32,0,1,0,0,1,34,94.12
ARBOLEDAS,Arboledas,Buenos Aires,ARBOLEDAS,Arboledas,Resto de Buenos Aires,06231020,2009,06,-61.483333,-36.883333,0,470,599,632,149,47,20,6,0,0,222,67.12
ARENAS VERDES,Arenas Verdes,Buenos Aires,ARENAS VERDES,Arenas Verdes,Resto de Buenos Aires,06476010,8015,06,-58.361557,-38.479176,0,0,20,12,0,3,0,0,0,0,3,0
