operador,linea,division
Trenes Argentinos Cargas,FFCC Belgrano,CC
FEPSA,FFCC Sarmiento,CP
FEPSA,FFCC Sarmiento,BP
Trenes Argentinos Cargas,FFCC Belgrano,C14
Trenes Argentinos Cargas,FFCC Belgrano,C18
Trenes Argentinos Cargas,FFCC Belgrano,C15
Ferrosur,FFCC Roca,14
NCA,FFCC Mitre,2B
Trenes Argentinos Cargas,FFCC San Martin,74
FEPSA,FFCC Roca,AP
FEPSA,FFCC Sarmiento,CA
FEPSA,FFCC Roca,DP
Ferrosur,FFCC Roca,2
Trenes Argentinos Cargas,FFCC Belgrano,C13
FEPSA,FFCC Sarmiento,DC
FEPSA,FFCC Sarmiento,CL
Ferrosur,FFCC Roca,13
Ferrosur,FFCC Roca,4
Ferrosur,FFCC Roca,9
NCA,FFCC Mitre,4
Ferrosur,FFCC Roca,10
Ferrosur,FFCC Roca,3
NCA,FFCC Mitre,2A
NCA,FFCC Mitre,1C
Ferrosur,FFCC Roca,8
Trenes Argentinos Cargas,FFCC San Martin,74
Trenes Argentinos Cargas,FFCC Belgrano,C
Trenes Argentinos Cargas,FFCC Belgrano,C
Trenes Argentinos Cargas,FFCC Belgrano,C8
Ferrosur,FFCC Roca,11
NCA,FFCC Mitre,2A
Trenes Argentinos Cargas,,
NCA,FFCC Mitre,1D
Trenes Argentinos Cargas,,
Trenes Argentinos Cargas,FFCC Belgrano,C8
Trenes Argentinos Cargas,FFCC Belgrano,C3
Trenes Argentinos Cargas,FFCC Belgrano,C12
Trenes Argentinos Cargas,FFCC Belgrano,C6
Trenes Argentinos Cargas,FFCC San Martin,75
Trenes Argentinos Cargas,FFCC Belgrano,C
Trenes Argentinos Cargas,FFCC Belgrano,F1
Trenes Argentinos Cargas,FFCC Belgrano,C8
Trenes Argentinos Cargas,FFCC Urquiza,2
Trenes Argentinos Cargas,FFCC Urquiza,6
FEPSA,FFCC Roca,DB
FEPSA,FFCC Roca,FB
Trenes Argentinos Cargas,FFCC San Martin,51
Ferrosur,FFCC Roca,1
SOF,FFCC Roca,3
Trenes Argentinos Cargas,FFCC Urquiza,3
Trenes Argentinos Cargas,FFCC Urquiza,3B
Trenes Argentinos Cargas,FFCC Urquiza,4
Trenes Argentinos Cargas,FFCC Urquiza,5
Ferrosur,FFCC Roca,5
Ferrosur,FFCC Roca,6
Trenes Argentinos Cargas,FFCC San Martin,59
Trenes Argentinos Cargas,FFCC San Martin,38
Trenes Argentinos Cargas,FFCC San Martin,58
Trenes Argentinos Cargas,FFCC San Martin,35
Trenes Argentinos Cargas,FFCC San Martin,40
Trenes Argentinos Cargas,FFCC San Martin,43
Trenes Argentinos Cargas,FFCC San Martin,46
Trenes Argentinos Cargas,FFCC San Martin,62
Trenes Argentinos Cargas,FFCC San Martin,60
Trenes Argentinos Cargas,FFCC San Martin,41
Trenes Argentinos Cargas,FFCC San Martin,63
Trenes Argentinos Cargas,FFCC San Martin,42
Trenes Argentinos Cargas,FFCC San Martin,52
Trenes Argentinos Cargas,FFCC San Martin,47
Trenes Argentinos Cargas,FFCC San Martin,48
Trenes Argentinos Cargas,FFCC San Martin,49
Trenes Argentinos Cargas,FFCC San Martin,50
Trenes Argentinos Cargas,FFCC San Martin,54
Trenes Argentinos Cargas,FFCC San Martin,53
Trenes Argentinos Cargas,FFCC San Martin,54
Trenes Argentinos Cargas,FFCC San Martin,55
Trenes Argentinos Cargas,FFCC San Martin,57
Trenes Argentinos Cargas,FFCC San Martin,61
Trenes Argentinos Cargas,FFCC San Martin,64
Trenes Argentinos Cargas,FFCC San Martin,65
Trenes Argentinos Cargas,FFCC San Martin,72
Trenes Argentinos Cargas,FFCC San Martin,36/96
Trenes Argentinos Cargas,FFCC San Martin,69
Trenes Argentinos Cargas,FFCC San Martin,34
Trenes Argentinos Cargas,FFCC San Martin,32
Trenes Argentinos Cargas,FFCC San Martin,33
Trenes Argentinos Cargas,FFCC San Martin,53
Trenes Argentinos Cargas,FFCC San Martin,37
Trenes Argentinos Cargas,FFCC San Martin,77
Trenes Argentinos Cargas,FFCC San Martin,68
Trenes Argentinos Cargas,FFCC San Martin,31-91
Trenes Argentinos Cargas,FFCC San Martin,38
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
