Clase,Area_en_hectareas_2010
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.18
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.45
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,1.62
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.45
URBANO,0.18
URBANO,1.08
URBANO,0.09
URBANO,0.09
URBANO,1.62
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.53
URBANO,0.36
URBANO,0.18
URBANO,1.17
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,2.16
URBANO,0.54
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.54
URBANO,0.63
URBANO,0.09
URBANO,0.54
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.54
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.72
URBANO,3.96
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.36
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,2.16
URBANO,0.18
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,2.25
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.36
URBANO,0.09
URBANO,0.45
URBANO,0.27
URBANO,0.45
URBANO,0.18
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,1.62
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.81
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.9
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.18
URBANO,0.45
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.63
URBANO,1.08
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,2.79
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.27
URBANO,0.27
URBANO,0.09
URBANO,0.54
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,1.53
URBANO,0.09
URBANO,2.16
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.36
URBANO,0.99
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,3.51
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,3.24
URBANO,0.27
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.54
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,3.06
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,1.44
URBANO,0.36
URBANO,0.27
URBANO,0.36
URBANO,1.17
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,7.2
URBANO,0.63
URBANO,0.18
URBANO,3.15
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.27
URBANO,2.25
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,2.52
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.71
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,217.17
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,2.16
URBANO,0.63
URBANO,0.36
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,1.35
URBANO,0.36
URBANO,1.98
URBANO,0.72
URBANO,0.72
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,0.27
URBANO,0.09
URBANO,0.36
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.54
URBANO,0.54
URBANO,0.09
URBANO,0.18
URBANO,2.43
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,1.35
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,1.17
URBANO,0.72
URBANO,0.54
URBANO,0.27
URBANO,0.09
URBANO,0.63
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,1.17
URBANO,0.09
URBANO,0.63
URBANO,1.17
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.9
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,1.35
URBANO,0.18
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.99
URBANO,4.86
URBANO,0.09
URBANO,2.07
URBANO,0.09
URBANO,0.18
URBANO,4.14
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.63
URBANO,0.18
URBANO,0.09
URBANO,0.45
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,1.17
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.36
URBANO,0.36
URBANO,0.72
URBANO,1.08
URBANO,5.13
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,1.17
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.99
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,1.08
URBANO,1.44
URBANO,0.09
URBANO,0.09
URBANO,1.62
URBANO,0.09
URBANO,0.63
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,1.62
URBANO,0.18
URBANO,0.09
URBANO,0.9
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.27
URBANO,0.45
URBANO,0.09
URBANO,0.45
URBANO,0.27
URBANO,0.09
URBANO,5.85
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,5.58
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.36
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.9
URBANO,0.45
URBANO,0.09
URBANO,0.450091
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,2.25
URBANO,0.18
URBANO,0.45
URBANO,0.45
URBANO,0.45
URBANO,0.09
URBANO,1.08
URBANO,0.09
URBANO,1.35
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.18
URBANO,0.63
URBANO,1.35
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.270056
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.54
URBANO,1.53
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,2.25
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,2.43
URBANO,0.27
URBANO,0.45
URBANO,0.36
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,14.76
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.17024
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.72
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,0.27
URBANO,0.09
URBANO,1.26
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,1.89
URBANO,0.09
URBANO,1.26
URBANO,0.27
URBANO,0.45
URBANO,2.79
URBANO,0.09
URBANO,0.27
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.99
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.36
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,1.89
URBANO,0.81
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.98
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.36
URBANO,0.09
URBANO,0.9
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.27
URBANO,2.07
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.54
URBANO,0.18
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.18
URBANO,0.54
URBANO,1.17
URBANO,0.18
URBANO,0.54
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.45
URBANO,0.36
URBANO,0.09
URBANO,1.08
URBANO,0.18
URBANO,0.09
URBANO,0.72
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,1.26
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,1.44
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.72
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.63
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.45
URBANO,0.45
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.9
URBANO,1.8
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.36
URBANO,0.63
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,2.07
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.99
URBANO,0.09
URBANO,1.17
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,1.26
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.81
URBANO,1.26
URBANO,0.72
URBANO,1.98
URBANO,0.09
URBANO,1.98
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,1.71
URBANO,0.09
URBANO,0.45
URBANO,0.18
URBANO,0.27
URBANO,0.18
URBANO,0.9
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,5.76
URBANO,1.26
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.17
URBANO,0.63
URBANO,0.09
URBANO,2.07
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.72
URBANO,0.54
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.18
URBANO,0.09
URBANO,1.26
URBANO,0.99
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,1.08
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.99
URBANO,0.09
URBANO,1.35
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,1.26
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.63
URBANO,1.08
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,1.98
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,4.77
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,1.35
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.71
URBANO,0.09
URBANO,3.15
URBANO,0.09
URBANO,1.71
URBANO,0.18
URBANO,0.36
URBANO,0.36
URBANO,1.26
URBANO,0.45
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.45
URBANO,0.09
URBANO,0.27
URBANO,0.36
URBANO,0.27
URBANO,0.09
URBANO,2.07
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,11.97
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.18
URBANO,0.18
URBANO,6.48
URBANO,0.45
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,9.54
URBANO,0.09
URBANO,0.09
URBANO,1.71
URBANO,0.54
URBANO,1.17
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.9
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,1.26
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,1.08
URBANO,0.18
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.45
URBANO,4.59
URBANO,1.08
URBANO,0.09
URBANO,0.54
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,4.41
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.18
URBANO,4.23
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,2.61
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,5.22
URBANO,0.09
URBANO,0.36
URBANO,1.08
URBANO,0.63
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.27
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,2.16
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,1.8
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.99
URBANO,0.36
URBANO,0.54
URBANO,2.97
URBANO,1.08
URBANO,0.09
URBANO,0.09
URBANO,1.53
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.9
URBANO,1.35
URBANO,0.09
URBANO,0.09
URBANO,1.35
URBANO,0.63
URBANO,0.09
URBANO,0.36
URBANO,0.45
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.63
URBANO,0.09
URBANO,1.35
URBANO,0.09
URBANO,0.54
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,1.08
URBANO,0.18
URBANO,0.27
URBANO,0.72
URBANO,0.09
URBANO,1.44
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.45
URBANO,1.08
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.63
URBANO,0.09
URBANO,0.9
URBANO,0.18
URBANO,0.09
URBANO,1.26
URBANO,0.09
URBANO,0.9
URBANO,0.18
URBANO,1.53
URBANO,4.77
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.63
URBANO,0.72
URBANO,0.18
URBANO,1.35
URBANO,0.27
URBANO,1.17
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,10.26
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,1.53
URBANO,0.27
URBANO,2.52
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.08
URBANO,1.26
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,2.07
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.54
URBANO,0.09
URBANO,0.18
URBANO,0.81
URBANO,0.27
URBANO,1.08
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,8.1
URBANO,0.72
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.27
URBANO,3.06
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.99
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.99
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,2.25
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.9
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.9
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.45
URBANO,0.36
URBANO,0.9
URBANO,0.18
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.72
URBANO,1.17
URBANO,0.09
URBANO,0.54
URBANO,0.99
URBANO,0.45
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.45
URBANO,0.09
URBANO,0.45
URBANO,0.36
URBANO,0.09
URBANO,16.02
URBANO,1.44
URBANO,0.09
URBANO,0.09
URBANO,2.43
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,1.53
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,1.89
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.09
URBANO,0.45
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,1.44
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.36
URBANO,0.63
URBANO,0.09
URBANO,0.27
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,1.35
URBANO,1.08
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,1.53
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,1.62
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.26
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.99
URBANO,0.54
URBANO,0.72
URBANO,0.18
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,1.17
URBANO,0.27
URBANO,0.09
URBANO,0.45
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.8
URBANO,0.09
URBANO,1.53
URBANO,0.81
URBANO,0.18
URBANO,0.09
URBANO,3.24
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.53
URBANO,1.62
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,1.17
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,1.53
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,1.62
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.72
URBANO,0.18
URBANO,0.27
URBANO,0.27
URBANO,0.27
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.35
URBANO,2.43
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.09
