area,perimeter,pais1810_,pais1810_i,prov,depto,frac,radio,tipo,link,codigo,codigo__11,casa_tipo_,casa_tipo2,rancho,casilla,departamen,pieza_s_en,pieza_s_e2,local_no_c,total,v_irr_01,porc_irr,zona_torm,irr_x_tor
12950280,20303.08,1493,1468,18,049,07,01,M,180490701,0180490701,180490701,53,184,106,66,0,0,0,0,409,172,42.05,10,420.5
1098867,5592.235,1499,1474,18,049,01,03,U,180490103,0180490103,180490103,58,74,34,24,0,0,0,2,192,60,31.25,10,312.5
289076,2730.592,1501,1476,18,049,01,02,U,180490102,0180490102,180490102,48,85,12,53,0,1,0,1,200,67,33.5,10,335
151146.8,1665.631,1507,1482,18,049,01,04,U,180490104,0180490104,180490104,131,38,6,4,0,2,1,1,183,14,7.65,10,76.5
250687.6,3065.603,1504,1479,18,049,01,01,U,180490101,0180490101,180490101,60,76,37,32,0,0,0,2,207,71,34.3,10,343
128320.6,1656.491,1508,1483,18,049,01,05,U,180490105,0180490105,180490105,126,18,4,0,0,1,0,0,149,5,3.36,10,33.6
258904.4,2081.937,1505,1480,18,049,01,15,U,180490115,0180490115,180490115,210,85,13,20,0,1,0,1,330,35,10.61,10,106.1
192753,2274.464,1511,1486,18,049,01,11,U,180490111,0180490111,180490111,120,24,2,4,0,3,4,0,157,13,8.28,10,82.8
748283,3925.705,1506,1481,18,049,01,12,U,180490112,0180490112,180490112,110,119,22,42,0,0,0,0,293,64,21.84,10,218.4
268236.6,2834.236,1510,1485,18,049,01,06,U,180490106,0180490106,180490106,220,12,2,0,2,0,0,1,237,3,1.27,10,12.7
194767.4,1875.364,1513,1488,18,049,01,07,U,180490107,0180490107,180490107,188,4,0,0,3,3,1,0,199,4,2.01,10,20.1
195853.3,2081.146,1512,1487,18,049,01,16,U,180490116,0180490116,180490116,77,129,66,13,0,1,0,0,286,80,27.97,10,279.7
173525.5,1874.848,1514,1489,18,049,01,10,U,180490110,0180490110,180490110,126,29,0,12,0,0,0,0,167,12,7.19,10,71.9
259431.9,2289.979,1517,1492,18,049,01,09,U,180490109,0180490109,180490109,273,16,1,1,1,4,0,1,297,7,2.36,10,23.6
321093.6,2995.863,1518,1493,18,049,01,08,U,180490108,0180490108,180490108,220,33,10,8,0,1,0,0,272,19,6.99,10,69.9
448905.9,2910.637,1519,1494,18,049,01,13,U,180490113,0180490113,180490113,260,72,19,6,0,3,0,0,360,28,7.78,10,77.8
370494.1,3443.983,1522,1497,18,049,01,14,U,180490114,0180490114,180490114,125,130,20,33,0,0,2,0,310,55,17.74,10,177.4
