provincia,departamen,localidade,etiquetas,x,y,codp,codd,codigo,categoria
LA PAMPA,ATREUCO,MACACHIN,Macachin,-63.666667,-37.133333,042,007,042007020,Centros urbanos
LA PAMPA,CALEU CALEU,LA ADELA,La Adela,-64.066667,-38.983333,042,014,042014020,Centros urbanos
LA PAMPA,CAPITAL,SANTA ROSA,Santa Rosa,-64.283333,-36.616667,042,021,042021020,Nodo multimodal
LA PAMPA,CATRILO,CATRILO,Catrilo,-63.433333,-36.4,042,028,042028010,Centros urbanos
LA PAMPA,CHALILEO,SANTA ISABEL,Santa Isabel,-66.85,-36.233333,042,049,042049010,Centros urbanos
LA PAMPA,CHAPALEUFU,INTENDENTE ALVEAR,Intendente Alvear,-63.566667,-35.25,042,056,042056040,Centros urbanos
LA PAMPA,CONHELO,EDUARDO CASTEX,Eduardo Castex,-64.283333,-35.916667,042,035,042035020,Centros urbanos
LA PAMPA,CURACO,GOBERNADOR DUVAL,Gdor. Duval,-66.433333,-38.733333,042,042,042042010,Centros urbanos
LA PAMPA,CURACO,PUELCHES,Puelches,-65.916667,-38.166667,042,042,042042020,Centros urbanos
LA PAMPA,HUCAL,GENERAL SAN MARTIN,Gral. San Martin,-63.6,-37.983333,042,077,042077030,Centros urbanos
LA PAMPA,LOVENTUE,CARRO QUEMADO,Carro Quemado,-65.333333,-36.483333,042,098,042098010,Centros urbanos
LA PAMPA,MARACO,GENERAL PICO,Gral. Pico,-63.75,-35.666667,042,105,042105030,Nodo multimodal
LA PAMPA,PUELEN,25 DE MAYO,25 de Mayo,-67.703697,-37.770699,042,112,042112020,Centros urbanos
LA PAMPA,PUELEN,CASA DE PIEDRA,Casa de Piedra,-67.161301,-38.2327,042,112,042112,Centros urbanos
LA PAMPA,PUELEN,PUELEN,Puelen,-67.616667,-37.35,042,112,042112010,Centros urbanos
LA PAMPA,QUEMU QUEMU,COLONIA BARON,Colonia Baron,-63.85,-36.166667,042,119,042119010,Centros urbanos
LA PAMPA,QUEMU QUEMU,QUEMU QUEMU,Quemu Quemu,-63.566667,-36.066667,042,119,042119040,Centros urbanos
LA PAMPA,RANCUL,RANCUL,Rancul,-64.683333,-35.066667,042,126,042126070,Centros urbanos
LA PAMPA,REALICO,FALUCHO,Falucho,-64.1,-35.183333,042,133,042133050,Centros urbanos
LA PAMPA,REALICO,REALICO,Realico,-64.25,-35.033333,042,133,042133080,Centros urbanos
LA PAMPA,UTRACAN,GENERAL ACHA,Gral. Acha,-64.6,-37.383333,042,154,042154040,Centros urbanos
