alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
1602,1700,0,0,Calle,30,JUAN A VARISCO
1702,1800,0,0,Calle,30,JUAN A VARISCO
0,0,0,0,Calle,30,TOMAS GUIDO
0,0,0,0,Calle,30,TOMAS GUIDO
0,0,0,0,Calle,30,TOMAS GUIDO
0,0,0,0,Calle,30,TOMAS GUIDO
0,0,0,0,Calle,30,SOBRAL
0,0,0,0,Calle,30,SOBRAL
0,0,0,0,Calle,30,SOBRAL
0,0,0,0,Calle,30,SOBRAL
0,0,0,0,Calle,30,SOBRAL
0,0,0,0,Calle,30,SOBRAL
0,0,0,0,Calle,30,JOSE MARTI
0,0,0,0,Calle,30,JOSE MARTI
0,0,0,0,Calle,30,HOMERO
0,0,0,0,Calle,30,HOMERO
0,0,0,0,Calle,30,JUAN B FERRAROTTI
0,0,0,0,Calle,30,JUAN B FERRAROTTI
0,0,0,0,Calle,30,JUAN B FERRAROTTI
0,0,0,0,Calle,30,JUAN B FERRAROTTI
0,0,0,0,Calle,30,JUAN B FERRAROTTI
0,0,0,0,Calle,30,JUAN B FERRAROTTI
0,0,0,0,Calle,30,JUAN B FERRAROTTI
0,0,0,0,Calle,30,PRINGLES
0,0,0,0,Calle,30,LOS ANGELES
0,0,0,0,Calle,30,LOS ANGELES
0,0,0,0,Calle,30,LOS ANGELES
0,0,0,0,Calle,30,LOS ANGELES
0,0,0,0,Calle,30,CERRO CATEDRAL
0,0,0,0,Calle,30,CERRO CATEDRAL
0,0,0,0,Calle,30,CERRO CATEDRAL
1052,1100,0,0,Calle,30,ROJAS
1002,1050,0,0,Calle,30,ROJAS
952,1000,0,0,Calle,30,ROJAS
902,950,0,0,Calle,30,ROJAS
852,900,0,0,Calle,30,ROJAS
802,850,0,0,Calle,30,ROJAS
752,800,0,0,Calle,30,ROJAS
702,750,0,0,Calle,30,ROJAS
652,700,0,0,Calle,30,ROJAS
602,650,0,0,Calle,30,ROJAS
502,600,0,0,Calle,30,ROJAS
402,500,0,0,Calle,30,ROJAS
302,400,0,0,Calle,30,ROJAS
202,300,0,0,Calle,30,ROJAS
102,200,0,0,Calle,30,ROJAS
2,100,0,0,Calle,30,ROJAS
1002,1100,0,0,Calle,30,GRIERSON
1102,1150,0,0,Calle,30,GRIERSON
1152,1200,0,0,Calle,30,GRIERSON
1202,1300,0,0,Calle,30,GRIERSON
1302,1400,0,0,Calle,30,GRIERSON
1402,1500,0,0,Calle,30,GRIERSON
1502,1600,0,0,Calle,30,GRIERSON
1602,1700,0,0,Calle,30,GRIERSON
1702,1800,0,0,Calle,30,GRIERSON
1802,1900,0,0,Calle,30,GRIERSON
1902,2000,0,0,Calle,30,GRIERSON
2002,2100,0,0,Calle,30,GRIERSON
0,0,0,0,Calle,30,YAPEYU
0,0,0,0,Calle,30,YAPEYU
0,0,0,0,Calle,30,YAPEYU
0,0,0,0,Calle,30,YAPEYU
0,0,0,0,Calle,30,YAPEYU
0,0,0,0,Calle,30,HIPOLITO BOUCHARD
0,0,0,0,Calle,30,HIPOLITO BOUCHARD
0,0,0,0,Calle,30,HIPOLITO BOUCHARD
0,0,0,0,Calle,30,HIPOLITO BOUCHARD
0,0,0,0,Calle,30,HIPOLITO BOUCHARD
0,0,0,0,Calle,30,HIPOLITO BOUCHARD
0,0,0,0,Calle,30,HIPOLITO BOUCHARD
0,0,0,0,Calle,30,HIPOLITO BOUCHARD
0,0,0,0,Calle,30,HIPOLITO BOUCHARD
0,0,0,0,Calle,30,HIPOLITO BOUCHARD
0,0,0,0,Calle,30,HIPOLITO BOUCHARD
0,0,0,0,Calle,30,HIPOLITO BOUCHARD
0,0,0,0,Calle,30,HIPOLITO BOUCHARD
0,0,0,0,Calle,30,HIPOLITO BOUCHARD
1302,1400,0,0,Calle,30,HIPOLITO BOUCHARD
1202,1300,0,0,Calle,30,HIPOLITO BOUCHARD
1102,1200,0,0,Calle,30,HIPOLITO BOUCHARD
1002,1100,0,0,Calle,30,HIPOLITO BOUCHARD
902,1000,0,0,Calle,30,HIPOLITO BOUCHARD
802,900,0,0,Calle,30,HIPOLITO BOUCHARD
702,800,0,0,Calle,30,HIPOLITO BOUCHARD
602,700,0,0,Calle,30,HIPOLITO BOUCHARD
502,600,0,0,Calle,30,HIPOLITO BOUCHARD
402,500,0,0,Calle,30,HIPOLITO BOUCHARD
102,200,0,0,Calle,30,HIPOLITO BOUCHARD
2,100,0,0,Calle,30,HIPOLITO BOUCHARD
0,0,0,0,Calle,30,HIPOLITO BOUCHARD
0,0,0,0,Calle,30,HIPOLITO BOUCHARD
0,0,0,0,Calle,30,HIPOLITO BOUCHARD
0,0,0,0,Calle,30,HIPOLITO BOUCHARD
0,0,0,0,Calle,30,REPUBLICA DE CUBA
0,0,0,0,Calle,30,REPUBLICA DE CUBA
0,0,0,0,Calle,30,REPUBLICA DE CUBA
0,0,0,0,Calle,30,REPUBLICA DE CUBA
0,0,0,0,Calle,30,REPUBLICA DE CUBA
0,0,0,0,Calle,30,REPUBLICA DE CUBA
0,0,0,0,Calle,30,REPUBLICA DE CUBA
0,0,0,0,Calle,30,REPUBLICA DE CUBA
0,0,0,0,Calle,30,REPUBLICA DE CUBA
0,0,0,0,Calle,30,REPUBLICA DE CUBA
0,0,0,0,Calle,30,REPUBLICA DE CUBA
0,0,0,0,Calle,30,REPUBLICA DE CUBA
0,0,0,0,Calle,30,REPUBLICA DE CUBA
0,0,0,0,Calle,30,REPUBLICA DE CUBA
0,0,0,0,Calle,30,REPUBLICA DE CUBA
