x,y,puertos,mercaderia,acceso_fer,calado_mxi
-65903334,-47753376,Puerto Deseado,Pescados y derivados,Con acceso fuera de servicio,36
-67492941,-46470124,Caleta Paula,Pescados y derivados,Sin acceso ferroviario,26
-67459193,-45856394,Com. Rivadavia,Derivados del Petroleo y Pesca,Sin acceso ferroviario,32
-65024420,-42766655,Puerto Madryn,Minerales y Pesca,Sin acceso ferroviario,55
-64885236,-40799500,San Antonio Este,Frutas y derivados,Sin acceso ferroviario,45
-62074146,-38920247,Rosales,Derivados del Petroleo,Con acceso fuera de servicio,0
-62247325,-38805055,Bahía Blanca,Derivados del Petroleo y Cereales,Con acceso ferroviario,45
-58707312,-38571319,Quequén,Cereales y oleaginosas,Con acceso ferroviario,25
-57531203,-38036314,Mar del Plata,"Derivados del Petroleo y Pesca
",Con acceso fuera de servicio,32
-57874032,-34836845,La Plata,Combustibles,Con acceso fuera de servicio,30
-58340243,-34636683,Dock Sud,Cargas grales y combustibles,Con acceso ferroviario,0
-58369597,-34579776,Buenos Aires,Cargas generales,Con acceso ferroviario,32
-58953166,-34153174,Muelle Campana,Derivados del Petroleo y minerales,Sin acceso ferroviario,0
-59007837,-34090159,Zárate Muelle Pr,Cargas grales y combustibles,Sin acceso ferroviario,10
-59638033,-33684656,San Pedro,Cereales y oleaginosas,Sin acceso ferroviario,30
-60173188,-33350172,San Nicolás Prov,Derivados del Petroleo y minerales,Con acceso ferroviario,30
-60316655,-33216671,V Constitución,Cereales y oleaginosas,Con acceso ferroviario,24
-60616764,-32950026,Rosario,Cereales y oleaginosas,Con acceso ferroviario,33
-60723675,-32735184,San Lorenzo,Cereales y oleaginosas,Con acceso ferroviario,45
-58934638,-27508535,Barranqueras,Cargas grales y combustibles,Con acceso ferroviario,0
-58834290,-27456474,Corrientes,"Derivados de la madera y cueros
",Sin acceso ferroviario,0
