admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
34793,160,,5,,1,Red cloacal secundaria,PVC - PVC
34813,160,,5,,1,Red cloacal secundaria,PVC - PVC
35375,160,,5,,1,Red cloacal secundaria,PVC - PVC
35395,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
38846,200,,5,,1,Red cloacal secundaria,PVC - PVC
40647,1000,,12,,2,Cloaca Maxima,PRFV - PRFV
40648,1000,,12,,2,Cloaca Maxima,PRFV - PRFV
40649,1000,,12,,2,Cloaca Maxima,PRFV - PRFV
40650,1000,,12,,2,Cloaca Maxima,PRFV - PRFV
40651,1000,,12,,2,Cloaca Maxima,PRFV - PRFV
40656,1000,,12,,2,Cloaca Maxima,PRFV - PRFV
40684,600,XLZ3-LO,15,,2,Cloaca Maxima,HS - Hormigon Simple
94514,160,,5,,1,Red cloacal secundaria,PVC - PVC
94515,200,,5,,1,Red cloacal secundaria,PVC - PVC
94516,200,,5,,1,Red cloacal secundaria,PVC - PVC
94517,200,,5,,1,Red cloacal secundaria,PVC - PVC
94518,200,,5,,1,Red cloacal secundaria,PVC - PVC
94519,200,,5,,1,Red cloacal secundaria,PVC - PVC
94520,200,,5,,1,Red cloacal secundaria,PVC - PVC
94521,200,,5,,1,Red cloacal secundaria,PVC - PVC
94522,200,,5,,1,Red cloacal secundaria,PVC - PVC
94523,200,,5,,1,Red cloacal secundaria,PVC - PVC
94524,200,,5,,1,Red cloacal secundaria,PVC - PVC
94525,200,,5,,1,Red cloacal secundaria,PVC - PVC
94526,200,,5,,1,Red cloacal secundaria,PVC - PVC
94527,200,,5,,1,Red cloacal secundaria,PVC - PVC
94528,200,,5,,1,Red cloacal secundaria,PVC - PVC
94529,200,,5,,1,Red cloacal secundaria,PVC - PVC
94530,200,,5,,1,Red cloacal secundaria,PVC - PVC
94531,200,,5,,1,Red cloacal secundaria,PVC - PVC
94532,200,,5,,1,Red cloacal secundaria,PVC - PVC
94533,200,,5,,1,Red cloacal secundaria,PVC - PVC
94534,200,,5,,1,Red cloacal secundaria,PVC - PVC
94535,200,,5,,1,Red cloacal secundaria,PVC - PVC
94536,200,,5,,1,Red cloacal secundaria,PVC - PVC
94537,200,,5,,1,Red cloacal secundaria,PVC - PVC
94538,200,,5,,1,Red cloacal secundaria,PVC - PVC
94539,200,,5,,1,Red cloacal secundaria,PVC - PVC
94540,200,,5,,1,Red cloacal secundaria,PVC - PVC
94541,200,,5,,1,Red cloacal secundaria,PVC - PVC
94542,200,,5,,1,Red cloacal secundaria,PVC - PVC
94543,200,,5,,1,Red cloacal secundaria,PVC - PVC
94544,200,,5,,1,Red cloacal secundaria,PVC - PVC
94545,200,,5,,1,Red cloacal secundaria,PVC - PVC
94546,200,,5,,1,Red cloacal secundaria,PVC - PVC
94547,200,,5,,1,Red cloacal secundaria,PVC - PVC
94548,160,,5,,1,Red cloacal secundaria,PVC - PVC
94549,160,,5,,1,Red cloacal secundaria,PVC - PVC
94550,200,,5,,1,Red cloacal secundaria,PVC - PVC
94551,200,,5,,1,Red cloacal secundaria,PVC - PVC
94552,200,,5,,1,Red cloacal secundaria,PVC - PVC
94553,200,,5,,1,Red cloacal secundaria,PVC - PVC
94554,200,,5,,1,Red cloacal secundaria,PVC - PVC
94555,200,,5,,1,Red cloacal secundaria,PVC - PVC
94556,200,,5,,1,Red cloacal secundaria,PVC - PVC
94557,200,,5,,1,Red cloacal secundaria,PVC - PVC
94558,200,,5,,1,Red cloacal secundaria,PVC - PVC
94559,200,,5,,1,Red cloacal secundaria,PVC - PVC
94560,200,,5,,1,Red cloacal secundaria,PVC - PVC
94561,200,,5,,1,Red cloacal secundaria,PVC - PVC
94562,200,,5,,1,Red cloacal secundaria,PVC - PVC
94563,200,,5,,1,Red cloacal secundaria,PVC - PVC
94564,200,,5,,1,Red cloacal secundaria,PVC - PVC
94565,200,,5,,1,Red cloacal secundaria,PVC - PVC
94566,200,,5,,1,Red cloacal secundaria,PVC - PVC
94567,200,,5,,1,Red cloacal secundaria,PVC - PVC
94568,200,,5,,1,Red cloacal secundaria,PVC - PVC
94569,200,,5,,1,Red cloacal secundaria,PVC - PVC
94570,200,,5,,1,Red cloacal secundaria,PVC - PVC
94571,200,,5,,1,Red cloacal secundaria,PVC - PVC
94572,200,,5,,1,Red cloacal secundaria,PVC - PVC
94573,200,,5,,1,Red cloacal secundaria,PVC - PVC
94574,200,,5,,1,Red cloacal secundaria,PVC - PVC
94575,200,,5,,1,Red cloacal secundaria,PVC - PVC
94576,200,,5,,1,Red cloacal secundaria,PVC - PVC
94577,200,,5,,1,Red cloacal secundaria,PVC - PVC
94578,200,,5,,1,Red cloacal secundaria,PVC - PVC
94579,200,,5,,1,Red cloacal secundaria,PVC - PVC
94580,200,,5,,1,Red cloacal secundaria,PVC - PVC
94581,200,,5,,1,Red cloacal secundaria,PVC - PVC
94582,200,,5,,1,Red cloacal secundaria,PVC - PVC
94583,200,,5,,1,Red cloacal secundaria,PVC - PVC
94584,200,,5,,1,Red cloacal secundaria,PVC - PVC
94585,200,,5,,1,Red cloacal secundaria,PVC - PVC
94586,200,,5,,1,Red cloacal secundaria,PVC - PVC
94587,200,,5,,1,Red cloacal secundaria,PVC - PVC
94588,200,,5,,1,Red cloacal secundaria,PVC - PVC
94589,200,,5,,1,Red cloacal secundaria,PVC - PVC
94590,200,,5,,1,Red cloacal secundaria,PVC - PVC
94591,200,,5,,1,Red cloacal secundaria,PVC - PVC
94592,200,,5,,1,Red cloacal secundaria,PVC - PVC
