nomencla,partido,etiqueta,rural,partida,caracteris
0150200000000000000000000000000000000360AH,15,36 AH,1,35556,
0150200000000000000000000000000000000360AK,15,36 AK,1,34746,
01502000000000000000000000000000000005900B,15,59 B,1,1401,
01502000000000000000000000000000000008400A,15,84 a,1,27553,
01502000000000000000000000000000000008400B,15,84 B,1,27174,
015020000000000000000000000000000000108000,15,108,1,325,
01502000000000000000000000000000000015300A,15,153 A,1,0,
015020F0001000000000000010000000000000100A,15,1 A,0,8250,
015020F0001000000000000010000000000000100B,15,1 B,0,17103,
015020F0001000000000000010000000000000200A,15,2 A,0,17104,
015020F0001000000000000010000000000000200B,15,2 B,0,17105,
015020F0001000000000000010000000000000300A,15,3 A,0,17106,
015020F0001000000000000010000000000000300B,15,3 B,0,17107,
015020F0001000000000000010000000000000400A,15,4 A,0,17108,
015020F0001000000000000010000000000000400B,15,4 B,0,17109,
015020F0001000000000000010000000000000500A,15,5 A,0,17110,
015020F0001000000000000010000000000000500B,15,5 B,0,17111,
015020F00010000000000000100000000000006000,15,6,0,5487,
015020F00010000000000000100000000000007000,15,7,0,5488,
015020F00010000000000000300000000000001000,15,1,0,5477,
015020F00010000000000000300000000000004000,15,4,0,5480,
015020F0002000000000000010000000000000100C,15,1 C,0,5393,
015020F0002000000000000010000000000000300A,15,3 A,0,5390,
015020F0002000000000000010000000000000400A,15,4 A,0,5391,
015020F00020000000000000100000000000006000,15,6,0,5394,
015020F0002000000000000010000000000000700A,15,7 A,0,8215,
015020F0002000000000000010000000000000700C,15,7 C,0,5389,
015020F0002000000000000010000000000000700D,15,7 D,0,18087,
015020F0002000000000000010000000000000700E,15,7 E,0,18086,
015020G00000000040000000200000000000001000,15,1,0,6114,
041030000000000000000000000000000000383000,41,383,1,8585,
041030000000000000000000000000000000384000,41,384,1,8586,
04103000000000000000000000000000000038700B,41,387 B,1,12654,
041030P00000000000000000000000030000001000,41,1,0,10507,
041030P0000000000000000000000003000000200A,41,2 A,0,12489,
041030P00000000000000000000000030000003000,41,3,0,12490,
041030P00000000000000000000000030000004000,41,4,0,12491,
041030P00000000000000000000000030000005000,41,5,0,12492,
041030P00000000000000000000000030000014000,41,14,0,12501,
041030P00000000000000000000000030000015000,41,15,0,12502,
041030P00000000000000000000000030000016000,41,16,0,12503,
041030P00000000000000000000000030000018000,41,18,0,12505,
041030P00000000000000000000000030000020000,41,20,0,12507,
041030P00000000000000000000000030000021000,41,21,0,12508,
041030P00000000000000000000000030000022000,41,22,0,12509,
041030P00000000000000000000000030000023000,41,23,0,12510,
041030P00000000000000000000000030000024000,41,24,0,12511,
041030P00000000000000000000000030000025000,41,25,0,12512,
041030P00000000000000000000000030000026000,41,26,0,12513,
041030P00000000000000000000000030000027000,41,27,0,12514,
041030P00000000000000000000000030000028000,41,28,0,12515,
041030P00000000000000000000000030000029000,41,29,0,12516,
041030P00000000000000000000000030000030000,41,30,0,12517,
041030P00000000000000000000000030000031000,41,31,0,12518,
041030P00000000000000000000000030000032000,41,32,0,12519,
041030P00000000000000000000000040000001000,41,1,0,10647,
041030P00000000000000000000000040000002000,41,2,0,12522,
041030P00000000000000000000000040000003000,41,3,0,12523,
041030P00000000000000000000000040000004000,41,4,0,12524,
041030P00000000000000000000000040000034000,41,34,0,12554,
041030P00000000000000000000000040000035000,41,35,0,12555,
041030P00000000000000000000000040000036000,41,36,0,12556,
041030P00000000000000000000000040000037000,41,37,0,12557,
041030P00000000000000000000000040000038000,41,38,0,12558,
041030P00000000000000000000000040000039000,41,39,0,12559,
041030P00000000000000000000000040000040000,41,40,0,12560,
041030P00000000000000000000000040000041000,41,41,0,12561,
041030P00000000000000000000000040000042000,41,42,0,12562,
041030P00000000000000000000000040000043000,41,43,0,12563,
041030P00000000000000000000000040000044000,41,44,0,12564,
041030P00000000000000000000000040000045000,41,45,0,12565,
041030P00000000000000000000000040000046000,41,46,0,12566,
041030P00000000000000000000000040000047000,41,47,0,12567,
041030P0000000000000000000000008000000200A,41,2 A,0,11389,
041030P00000000000000000000000090000001000,41,1,0,11529,
041030P00000000000000000000000090000002000,41,2,0,11530,
041030P00000000000000000000000090000003000,41,3,0,11531,
041030P00000000000000000000000090000010000,41,10,0,11538,
041030P00000000000000000000000090000011000,41,11,0,11539,
041030P0000000000000000000000009000001200A,41,12 A,0,11540,
041030P00000000000000000000000090000014000,41,14,0,11542,
041030P00000000000000000000000090000015000,41,15,0,11543,
041030P00000000000000000000000090000016000,41,16,0,11544,
041030P00000000000000000000000090000017000,41,17,0,11545,
041030P00000000000000000000000150000001000,41,1,0,9150,
041030P00000000000000000000000150000002000,41,2,0,9151,
041030P00000000000000000000000150000003000,41,3,0,9152,
041030P00000000000000000000000150000004000,41,4,0,9153,
041030P00000000000000000000000150000005000,41,5,0,9154,
041030P00000000000000000000000150000006000,41,6,0,9155,
041030P00000000000000000000000150000010000,41,10,0,9159,
041030P00000000000000000000000150000011000,41,11,0,9160,
041030P00000000000000000000000150000012000,41,12,0,9161,
041030P00000000000000000000000150000013000,41,13,0,9162,
041030P00000000000000000000000150000014000,41,14,0,9163,
041030P00000000000000000000000150000015000,41,15,0,9164,
041030P00000000000000000000000150000016000,41,16,0,9165,
041030P00000000000000000000000150000017000,41,17,0,9166,
041030P00000000000000000000000150000018000,41,18,0,9167,
041030P00000000000000000000000150000019000,41,19,0,9168,
041030P00000000000000000000000150000020000,41,20,0,9169,
041030P00000000000000000000000150000021000,41,21,0,9170,
041030P00000000000000000000000150000022000,41,22,0,9171,
041030P00000000000000000000000150000023000,41,23,0,9172,
041030P00000000000000000000000150000024000,41,24,0,9173,
041030P00000000000000000000000150000025000,41,25,0,9174,
041030P00000000000000000000000150000026000,41,26,0,9175,
041030P00000000000000000000000150000027000,41,27,0,9176,
041030P00000000000000000000000150000028000,41,28,0,9177,
041030P00000000000000000000000150000029000,41,29,0,9178,
041030P00000000000000000000000150000030000,41,30,0,9179,
041030P00000000000000000000000150000031000,41,31,0,9180,
041030P00000000000000000000000150000032000,41,32,0,9181,
041030P00000000000000000000000160000001000,41,1,0,9401,
041030P00000000000000000000000160000002000,41,2,0,9402,
041030P00000000000000000000000160000003000,41,3,0,9403,
041030P00000000000000000000000160000004000,41,4,0,9404,
041030P00000000000000000000000160000005000,41,5,0,9405,
041030P00000000000000000000000160000006000,41,6,0,9406,
041030P00000000000000000000000160000007000,41,7,0,9407,
041030P00000000000000000000000160000008000,41,8,0,9408,
041030P00000000000000000000000160000009000,41,9,0,9409,
041030P00000000000000000000000160000031000,41,31,0,9431,
041030P00000000000000000000000160000032000,41,32,0,9432,
041030P00000000000000000000000160000033000,41,33,0,9433,
041030P00000000000000000000000160000034000,41,34,0,9434,
041030P00000000000000000000000160000035000,41,35,0,9435,
041030P00000000000000000000000160000036000,41,36,0,9436,
041030P00000000000000000000000160000037000,41,37,0,9437,
041030P00000000000000000000000160000038000,41,38,0,9438,
041030P00000000000000000000000160000039000,41,39,0,9439,
041030P00000000000000000000000160000040000,41,40,0,9440,
041030P00000000000000000000000160000041000,41,41,0,9441,
041030P00000000000000000000000160000042000,41,42,0,9442,
041030P00000000000000000000000160000043000,41,43,0,9443,
041030P00000000000000000000000160000044000,41,44,0,9444,
041030P00000000000000000000000160000045000,41,45,0,9445,
041030P00000000000000000000000160000046000,41,46,0,9446,
041030P00000000000000000000000160000047000,41,47,0,9447,
041030P000000000000000000000002400B0001000,41,1,0,10371,
041030P000000000000000000000002400B0002000,41,2,0,10372,
041030P000000000000000000000002400B0003000,41,3,0,10373,
041030P000000000000000000000002400B0004000,41,4,0,10374,
041030P000000000000000000000002400B0005000,41,5,0,10375,
041030P000000000000000000000002400B0006000,41,6,0,10376,
041030P000000000000000000000002400B0007000,41,7,0,10377,
041030P00000000000000000000000250000001000,41,1,0,10397,
041030P00000000000000000000000250000002000,41,2,0,10398,
041030P00000000000000000000000250000003000,41,3,0,10399,
041030P00000000000000000000000250000004000,41,4,0,10400,
041030P00000000000000000000000250000005000,41,5,0,10401,
041030P00000000000000000000000250000006000,41,6,0,10402,
041030P00000000000000000000000260000001000,41,1,0,10403,
041030P00000000000000000000000260000002000,41,2,0,10404,
041030P00000000000000000000000260000003000,41,3,0,10405,
041030P00000000000000000000000260000004000,41,4,0,10406,
041030P00000000000000000000000260000005000,41,5,0,10407,
041030P00000000000000000000000260000007000,41,7,0,10409,
041030P00000000000000000000000260000008000,41,8,0,10410,
041030P00000000000000000000000260000009000,41,9,0,10411,
041030P00000000000000000000000260000010000,41,10,0,10412,
041030P00000000000000000000000260000011000,41,11,0,10413,
041030P00000000000000000000000270000001000,41,1,0,10414,
041030P00000000000000000000000270000002000,41,2,0,10415,
041030P0000000000000000000000027000000300A,41,3 A,0,10416,
041030P0000000000000000000000027000000400A,41,4 A,0,10417,
041030P00000000000000000000000270000013000,41,13,0,10426,
041030P00000000000000000000000270000014000,41,14,0,10427,
041030P00000000000000000000000270000015000,41,15,0,10428,
041030P00000000000000000000000270000016000,41,16,0,10429,
041030P00000000000000000000000270000017000,41,17,0,10430,
041030P00000000000000000000000380000001000,41,1,0,10627,
041030P00000000000000000000000380000002000,41,2,0,10628,
041030P00000000000000000000000380000003000,41,3,0,10629,
041030P00000000000000000000000380000004000,41,4,0,10630,
041030P00000000000000000000000380000005000,41,5,0,10631,
041030P00000000000000000000000390000001000,41,1,0,10633,
041030P00000000000000000000000390000002000,41,2,0,10634,
041030P00000000000000000000000390000003000,41,3,0,10635,
041030P00000000000000000000000390000004000,41,4,0,10636,
041030P00000000000000000000000390000005000,41,5,0,10637,
041030P00000000000000000000000390000010000,41,10,0,10642,
041030P00000000000000000000000390000011000,41,11,0,10643,
041030P00000000000000000000000390000012000,41,12,0,10644,
041030P00000000000000000000000390000013000,41,13,0,10645,
041030P00000000000000000000000390000014000,41,14,0,10646,
041030P00000000000000000000000400000019000,41,19,0,10666,
041030P000000000000000000000005200C0000000,41,0,0,10787,
041030P0000000000000000000000053000000100A,41,1 A,0,10788,
041030P0000000000000000000000053000000100B,41,1 B,0,10789,
041030P0000000000000000000000053000000100C,41,1 C,0,10790,
041030P0000000000000000000000053000000100D,41,1 D,0,10791,
041030P00000000000000000000000530000002000,41,2,0,10792,
041030P00000000000000000000000530000005000,41,5,0,10795,
041030P00000000000000000000000530000006000,41,6,0,10796,
041030P00000000000000000000000530000007000,41,7,0,10797,
041030P00000000000000000000000530000008000,41,8,0,10798,
041030P0000000000000000000000054000000100A,41,1 A,0,10799,
041030P0000000000000000000000054000000100B,41,1 B,0,10800,
041030P0000000000000000000000054000000100C,41,1 C,0,10801,
041030P0000000000000000000000054000000100D,41,1 D,0,10802,
041030P0000000000000000000000054000000100E,41,1 E,0,10803,
041030P0000000000000000000000054000000100F,41,1 F,0,10804,
041030P0000000000000000000000054000000200A,41,2 A,0,10805,
041030P0000000000000000000000054000000200E,41,2 E,0,10809,
041030P0000000000000000000000054000000200F,41,2 F,0,10810,
041030P00000000000000000000000540000003000,41,3,0,10811,
041030P00000000000000000000000540000004000,41,4,0,10812,
