Clase,Area_en_hectareas_2001
urbano,812.250000021
urbano,1624.49999991
urbano,812.250000005
urbano,812.250000007
urbano,812.249999981
urbano,812.250000009
urbano,2436.75000003
urbano,812.24999996
urbano,1624.49999991
urbano,812.250000025
urbano,1624.50000001
urbano,812.24999998
urbano,2436.75000002
urbano,812.25000004
urbano,812.249999993
urbano,812.25000003
urbano,1624.49999994
urbano,812.249999973
urbano,812.249999999
urbano,812.249999999
urbano,812.249999986
urbano,812.249999994
urbano,10559.2500002
urbano,1624.49999999
urbano,812.249999994
urbano,1624.49999998
urbano,812.250000005
urbano,4061.24999994
urbano,812.250000038
urbano,812.250000028
urbano,812.25000003
urbano,812.250000014
urbano,812.25000001
urbano,1624.50000003
urbano,1624.50000001
urbano,4873.49999986
urbano,812.249999965
urbano,812.25
urbano,1624.50000007
urbano,1624.49999996
urbano,812.249999983
urbano,812.249999979
urbano,812.250000006
urbano,812.249999988
urbano,812.250000032
urbano,1624.49999995
urbano,1624.49999995
urbano,812.250000013
urbano,2436.74999995
urbano,812.250000012
urbano,812.249999974
urbano,812.249999986
urbano,812.249999995
urbano,812.249999988
urbano,4061.24999992
urbano,1624.49999996
urbano,812.249999999
urbano,812.249999982
urbano,812.250000007
urbano,812.250000022
urbano,812.250000008
urbano,1624.50000003
urbano,812.249999993
urbano,812.249999995
urbano,812.24999997
urbano,812.250000011
urbano,5685.74999995
urbano,812.25000003
urbano,2436.75000001
urbano,812.250000032
urbano,812.250000002
urbano,812.24999997
urbano,812.249999959
urbano,812.249999948
urbano,812.249999949
urbano,812.250000004
urbano,812.250000022
urbano,812.250000028
urbano,812.249999983
urbano,1624.50000001
urbano,812.249999985
urbano,812.250000003
urbano,812.250000036
urbano,812.249999992
urbano,1624.5
urbano,812.249999989
urbano,812.250000012
urbano,812.250000009
urbano,1624.49999999
urbano,812.250000005
urbano,812.25000001
urbano,812.25
urbano,2436.74999998
urbano,812.249999988
urbano,812.249999995
urbano,812.250000002
urbano,812.250000024
urbano,1624.49999997
urbano,812.249999978
urbano,812.249999983
urbano,812.249999997
urbano,812.249999995
urbano,812.250000026
urbano,812.250000014
urbano,812.250000019
urbano,812.250000002
urbano,812.250000011
urbano,812.249999989
urbano,1624.49999995
urbano,812.249999976
urbano,2436.75000003
urbano,4873.50000004
urbano,3248.99999997
urbano,812.250000022
urbano,812.25000001
urbano,1624.50000001
urbano,1624.5
urbano,1624.49999998
urbano,812.249999988
urbano,1624.50000002
urbano,812.250000002
urbano,812.249999986
urbano,812.250000003
urbano,812.250000039
urbano,812.250000002
urbano,812.250000005
urbano,1624.50000002
urbano,812.249999988
urbano,812.250000003
urbano,1624.50000004
urbano,1624.50000002
urbano,812.249999983
urbano,1624.50000002
urbano,812.249999995
urbano,812.250000002
urbano,2436.74999997
urbano,1624.50000006
urbano,812.250000013
urbano,1624.5
urbano,2436.75000003
urbano,1624.50000003
urbano,812.250000005
urbano,812.250000007
urbano,812.250000017
urbano,812.249999993
urbano,812.249999993
urbano,5685.74999998
urbano,812.249999949
urbano,812.249999967
urbano,812.250000001
urbano,812.249999999
urbano,812.249999953
urbano,812.249999985
urbano,812.249999973
urbano,1624.49999991
urbano,812.249999972
urbano,812.25000002
urbano,2436.75000002
urbano,812.249999976
urbano,812.249999961
urbano,812.250000003
urbano,1624.5
urbano,812.250000008
urbano,1624.49999997
urbano,8122.49999991
urbano,812.249999989
urbano,4061.24999996
urbano,4061.24999993
urbano,812.250000004
urbano,812.25000001
urbano,812.250000007
urbano,812.25000003
urbano,1624.49999999
urbano,812.250000003
urbano,1624.5
urbano,812.250000022
urbano,1624.50000002
urbano,812.250000017
urbano,13808.25
urbano,2436.75000001
urbano,5685.75000008
urbano,1624.5
urbano,812.250000035
urbano,812.250000012
urbano,812.249999997
urbano,812.249999957
urbano,812.24999999
urbano,2436.75
urbano,1624.49999999
urbano,812.249999992
urbano,812.249999987
urbano,812.249999981
urbano,812.249999963
urbano,812.250000012
urbano,812.249999968
urbano,812.249999956
urbano,812.249999995
urbano,812.249999984
urbano,7310.25000001
urbano,812.249999988
urbano,2436.74999997
urbano,812.249999993
urbano,1624.49999995
urbano,1624.49999996
urbano,812.250000003
urbano,1624.49999999
urbano,812.250000009
urbano,812.250000011
urbano,812.249999989
urbano,1624.50000001
urbano,1624.50000001
urbano,1624.50000002
urbano,812.249999996
urbano,1624.50000001
urbano,812.250000013
urbano,2436.75000001
urbano,812.250000011
urbano,812.250000024
urbano,812.249999999
urbano,3249
urbano,812.250000016
urbano,812.249999998
urbano,8122.49999995
urbano,812.249999988
urbano,812.250000007
urbano,2436.74999997
urbano,3248.9999999
urbano,812.250000002
urbano,12183.7499999
urbano,812.249999994
urbano,812.25
urbano,812.250000008
urbano,812.250000001
urbano,3248.99999996
urbano,812.249999995
urbano,10559.25
urbano,812.249999988
urbano,1624.50000001
urbano,812.249999987
urbano,812.25000003
urbano,812.250000008
urbano,812.249999993
urbano,812.249999988
urbano,5685.74999991
urbano,812.250000018
urbano,2436.75000003
urbano,812.250000008
urbano,1624.49999998
urbano,812.249999994
urbano,812.250000012
urbano,812.249999973
urbano,812.249999977
urbano,812.250000005
urbano,812.25
urbano,1624.5
urbano,12996
urbano,812.249999962
urbano,812.250000003
urbano,812.250000003
urbano,812.249999986
urbano,812.249999989
urbano,812.24999996
urbano,812.249999989
urbano,1624.49999996
urbano,812.249999975
urbano,812.249999998
urbano,1624.5
urbano,812.250000002
urbano,812.250000004
urbano,812.250000002
urbano,812.250000005
urbano,812.250000003
urbano,812.25000001
urbano,2436.74999998
urbano,2436.75000002
urbano,5685.74999999
urbano,812.250000012
urbano,812.249999998
urbano,812.250000009
urbano,812.249999995
urbano,812.250000007
urbano,812.25
urbano,812.250000012
urbano,812.249999993
urbano,1624.49999999
urbano,812.250000004
urbano,812.250000027
urbano,812.249999995
urbano,812.249999991
urbano,812.249999993
urbano,812.250000004
urbano,812.250000002
urbano,812.250000008
urbano,812.250000014
urbano,812.249999999
urbano,4873.49999997
urbano,1624.50000002
urbano,812.24999999
urbano,812.250000007
urbano,1624.49999999
urbano,1624.50000002
urbano,10559.25
urbano,812.249999986
urbano,7310.25000006
urbano,812.249999991
urbano,812.250000006
urbano,812.25000002
urbano,1624.5
urbano,812.249999999
urbano,812.249999996
urbano,812.250000012
urbano,812.249999998
urbano,812.250000025
urbano,812.250000002
urbano,812.249999997
urbano,812.250000008
urbano,812.249999978
urbano,812.249999988
urbano,812.249999964
urbano,3249.00000003
urbano,2436.75
urbano,6497.99999994
urbano,812.249999993
urbano,6498.00000009
urbano,1624.5
urbano,812.250000012
urbano,1624.5
urbano,4061.25000004
urbano,2436.74999998
urbano,812.250000002
urbano,812.249999997
urbano,812.250000028
urbano,812.250000012
urbano,17869.5
urbano,1624.49999999
urbano,812.250000014
urbano,812.249999999
urbano,812.250000004
urbano,812.249999993
urbano,812.250000004
urbano,2436.75000003
urbano,3249
urbano,812.250000007
urbano,812.250000006
urbano,4061.25000005
urbano,812.249999984
urbano,812.249999995
urbano,1624.5
urbano,812.25000001
urbano,4061.24999998
urbano,17057.25
urbano,812.25
urbano,812.249999991
urbano,3248.99999999
urbano,812.250000003
urbano,812.249999989
urbano,812.25000001
urbano,812.249999998
urbano,4873.50000005
urbano,812.250000004
urbano,812.250000006
urbano,812.250000006
urbano,812.250000006
urbano,812.250000015
urbano,812.249999986
urbano,1624.49999997
urbano,812.250000022
urbano,13808.25
urbano,812.250000004
urbano,812.250000016
urbano,812.250000003
urbano,1624.5
urbano,812.250000012
urbano,812.25
urbano,812.250000012
urbano,4061.24999998
urbano,812.249999991
urbano,12996.0000001
urbano,812.250000008
urbano,812.250000022
urbano,812.249999987
urbano,812.250000009
urbano,812.250000002
urbano,812.250000022
urbano,812.249999992
urbano,812.249999996
urbano,3248.99999996
urbano,812.249999997
urbano,812.249999987
urbano,2436.75000001
urbano,1624.50000002
urbano,47110.4999999
urbano,812.249999995
urbano,812.249999993
urbano,8934.75000004
urbano,6498.00000001
urbano,812.249999998
urbano,4873.50000003
urbano,1624.49999998
urbano,1624.5
urbano,8934.75
urbano,812.250000017
urbano,812.249999991
urbano,4873.49999994
urbano,1624.49999998
urbano,1624.50000007
urbano,812.250000006
urbano,3248.99999997
urbano,812.250000003
urbano,812.250000012
urbano,812.250000031
urbano,3249.00000004
urbano,812.250000001
urbano,812.250000007
urbano,812.250000013
urbano,812.250000021
urbano,812.250000031
urbano,1624.50000004
urbano,53608.4999998
urbano,812.249999996
urbano,812.250000009
urbano,3249.00000001
urbano,1624.5
urbano,812.250000035
urbano,812.250000002
urbano,812.250000027
urbano,1624.50000004
urbano,812.250000006
urbano,812.250000022
urbano,1624.50000003
urbano,812.249999998
urbano,812.25
urbano,812.249999978
urbano,1624.49999999
urbano,5685.75000004
urbano,812.249999969
urbano,812.249999973
urbano,812.250000001
urbano,812.249999993
urbano,3249.00000001
urbano,812.249999983
urbano,8122.5
urbano,812.249999996
urbano,812.250000006
urbano,812.249999999
urbano,812.249999963
urbano,812.249999965
urbano,812.249999998
urbano,812.250000002
urbano,812.250000008
urbano,812.249999999
urbano,1624.50000002
urbano,1624.49999999
urbano,5685.74999998
urbano,812.250000001
urbano,812.250000012
urbano,812.249999988
urbano,2436.75
urbano,1624.49999999
urbano,812.250000002
urbano,1624.49999997
urbano,9746.9999999
urbano,1624.49999996
urbano,812.249999993
urbano,1624.49999999
urbano,812.250000011
urbano,3248.99999995
urbano,812.249999998
urbano,6498.00000002
urbano,812.249999993
urbano,812.250000038
urbano,812.250000012
urbano,812.250000001
urbano,812.249999999
urbano,2436.75000003
urbano,3248.99999998
urbano,1624.49999998
urbano,1624.5
urbano,1624.50000002
urbano,812.25000001
urbano,812.24999998
urbano,812.250000006
urbano,1624.49999998
urbano,812.249999969
urbano,812.249999994
urbano,4873.49999999
urbano,4061.24999998
urbano,812.249999998
urbano,1624.49999997
urbano,23555.25
urbano,812.250000011
urbano,812.249999998
urbano,812.249999998
urbano,812.24999999
urbano,812.249999983
urbano,1624.49999999
urbano,2436.75000001
urbano,812.249999993
urbano,2436.74999999
urbano,812.250000027
urbano,812.25000001
urbano,6497.99999999
urbano,812.250000018
urbano,812.249999996
urbano,812.250000011
urbano,812.25
urbano,1624.50000003
urbano,812.250000006
urbano,1624.50000004
urbano,1624.49999999
urbano,812.250000013
urbano,12183.75
urbano,25992
urbano,812.250000023
urbano,812.250000003
urbano,812.250000006
urbano,1624.49999998
urbano,812.250000002
urbano,812.249999997
urbano,1624.50000001
urbano,2436.75000001
urbano,812.250000009
urbano,812.250000016
urbano,1624.49999998
urbano,812.249999994
urbano,1624.50000002
urbano,812.250000007
urbano,11371.5
urbano,812.249999996
urbano,1624.49999999
urbano,812.249999998
urbano,812.250000005
urbano,1624.50000003
urbano,812.249999998
urbano,7310.25000001
urbano,812.249999978
urbano,812.249999989
urbano,812.249999961
urbano,9747.00000004
urbano,1624.49999999
urbano,1624.5
urbano,812.249999981
urbano,1624.49999992
urbano,812.249999999
urbano,812.249999993
urbano,812.249999999
urbano,812.249999998
urbano,812.250000014
urbano,15432.75
urbano,812.250000001
urbano,812.250000014
urbano,812.25
urbano,812.250000012
urbano,812.24999999
urbano,812.250000048
urbano,1624.5
urbano,812.250000011
urbano,812.249999973
urbano,4873.49999997
urbano,812.250000022
urbano,812.250000017
urbano,812.250000012
urbano,812.249999993
urbano,812.249999998
urbano,4061.24999996
urbano,812.25000002
urbano,812.250000017
urbano,812.249999998
urbano,1624.50000005
urbano,1624.50000002
urbano,812.249999976
urbano,47922.75
urbano,812.250000002
urbano,812.249999983
urbano,812.249999994
urbano,5685.75000002
urbano,812.250000006
urbano,812.250000005
urbano,1624.50000001
urbano,1624.50000003
urbano,3249.00000007
urbano,812.249999999
urbano,812.250000001
urbano,1624.5
urbano,812.250000007
urbano,1624.5
urbano,812.249999978
urbano,2436.74999997
urbano,812.249999987
urbano,812.249999994
urbano,812.250000003
urbano,226617.75
urbano,812.250000004
urbano,17057.25
urbano,4061.25000005
urbano,812.249999998
urbano,812.249999999
urbano,1624.50000005
urbano,812.250000003
urbano,812.250000034
urbano,812.249999999
urbano,812.249999968
urbano,812.250000004
urbano,19494
urbano,812.249999996
urbano,1624.5
urbano,812.249999991
urbano,812.250000021
urbano,812.249999998
urbano,24367.4999997
urbano,812.249999991
urbano,812.249999981
urbano,812.249999995
urbano,3249.00000004
urbano,812.24999999
urbano,812.250000014
urbano,7310.25000008
urbano,9746.99999999
urbano,1624.49999999
urbano,1624.49999999
urbano,812.250000006
urbano,1624.5
urbano,812.249999998
urbano,812.250000012
urbano,812.250000018
urbano,17057.2500001
urbano,1624.50000003
urbano,812.250000011
urbano,812.25000001
urbano,1624.49999996
urbano,4873.49999996
urbano,7310.24999994
urbano,812.249999967
urbano,812.249999996
urbano,1624.49999999
urbano,812.249999972
urbano,812.249999973
urbano,1624.49999996
urbano,1624.49999993
urbano,13808.2499999
urbano,812.249999959
urbano,812.24999998
urbano,812.249999971
urbano,1624.49999995
urbano,812.250000022
urbano,1624.50000003
urbano,812.250000032
urbano,812.249999999
urbano,812.250000016
urbano,812.250000017
urbano,812.250000002
urbano,100719
urbano,812.250000032
urbano,812.250000047
urbano,2436.74999998
urbano,1624.49999999
urbano,812.250000006
urbano,1624.50000001
urbano,2436.74999999
urbano,812.250000014
urbano,1624.5
urbano,12183.75
urbano,812.250000002
urbano,812.24999999
urbano,2436.75000003
urbano,812.250000011
urbano,4873.50000005
urbano,812.250000007
urbano,30865.5
urbano,812.249999993
urbano,812.250000028
urbano,812.250000002
urbano,812.25
urbano,812.249999993
urbano,812.249999998
urbano,812.249999993
urbano,2436.75
urbano,812.250000011
urbano,1624.49999996
urbano,1624.50000002
urbano,812.250000024
urbano,2436.74999999
urbano,2436.74999999
urbano,812.250000021
urbano,812.250000003
urbano,12996
urbano,1624.50000003
urbano,2436.75000002
urbano,812.249999998
urbano,812.249999993
urbano,812.250000005
urbano,5685.74999998
urbano,4061.24999994
urbano,3249.00000001
urbano,1624.49999998
urbano,3248.99999999
urbano,4061.24999999
urbano,3248.99999999
urbano,60106.5000001
urbano,1624.49999997
urbano,2436.74999999
urbano,812.249999984
urbano,812.250000006
urbano,812.250000003
urbano,812.25
urbano,2436.75000001
urbano,812.250000002
urbano,5685.75
urbano,812.249999974
urbano,812.249999978
urbano,812.250000007
urbano,812.250000022
urbano,812.250000006
urbano,812.249999993
urbano,812.250000002
urbano,812.250000007
urbano,6498.00000008
urbano,3249
urbano,812.249999999
urbano,812.249999978
urbano,1624.5
urbano,12996
urbano,812.250000003
urbano,812.249999999
urbano,1624.49999996
urbano,5685.74999999
urbano,812.250000032
urbano,812.250000024
urbano,43861.5000001
urbano,812.249999989
urbano,812.25000002
urbano,2436.74999996
urbano,812.250000002
urbano,812.250000008
urbano,2436.74999996
urbano,1624.5
urbano,812.250000011
urbano,812.250000005
urbano,4061.24999997
urbano,812.249999993
urbano,3249.00000003
urbano,1624.49999997
urbano,812.249999993
urbano,1624.5
urbano,812.249999999
urbano,812.249999993
urbano,812.249999991
urbano,812.250000001
urbano,812.249999988
urbano,4873.49999999
urbano,812.249999996
urbano,812.250000001
urbano,1624.50000001
urbano,812.249999994
urbano,812.250000006
urbano,16245
urbano,3248.99999994
urbano,812.250000032
urbano,812.250000008
urbano,812.250000011
urbano,105592.5
urbano,812.249999994
urbano,812.249999988
urbano,5685.75
urbano,1624.49999999
urbano,2436.74999997
urbano,812.250000018
urbano,812.249999977
urbano,812.249999991
urbano,1624.49999996
urbano,812.250000002
urbano,812.249999997
urbano,812.250000016
urbano,3248.99999997
urbano,812.250000012
urbano,812.249999969
urbano,3248.99999996
urbano,2436.75000008
urbano,8934.74999997
urbano,1624.50000005
urbano,812.250000024
urbano,812.249999985
urbano,812.250000018
urbano,3249.00000001
urbano,812.249999984
urbano,2436.75000003
urbano,2436.75000002
urbano,812.249999969
urbano,812.249999971
urbano,812.250000012
urbano,812.250000012
urbano,4061.24999998
urbano,812.250000036
urbano,1624.50000003
urbano,3249.00000001
urbano,812.250000022
urbano,1624.50000001
urbano,812.250000013
urbano,2436.75000001
urbano,812.250000021
urbano,8934.75000005
urbano,812.250000019
urbano,60918.7499999
urbano,6498.00000004
urbano,812.250000009
urbano,812.250000003
urbano,812.250000013
urbano,812.249999999
urbano,812.249999987
urbano,1624.50000001
urbano,1624.50000004
urbano,2436.75000001
urbano,3249.00000006
urbano,812.249999976
urbano,812.250000005
urbano,1624.5
urbano,6498.00000003
urbano,5685.75000003
urbano,812.249999987
urbano,812.249999996
urbano,812.250000007
urbano,812.250000004
urbano,812.249999993
urbano,812.250000001
urbano,2436.75000002
urbano,1624.5
urbano,1624.50000002
urbano,812.249999953
urbano,2436.74999998
urbano,812.249999971
urbano,812.249999993
urbano,812.249999984
urbano,4061.25000001
urbano,812.249999982
urbano,812.249999991
urbano,6497.99999993
urbano,812.249999983
urbano,1624.49999995
urbano,3248.99999998
urbano,2436.74999996
urbano,1624.49999999
urbano,812.250000021
urbano,812.250000022
urbano,7310.24999998
urbano,812.250000028
urbano,812.250000034
urbano,812.250000036
urbano,7310.25000001
urbano,812.249999989
urbano,812.250000021
urbano,812.249999973
urbano,812.249999994
urbano,6497.99999992
urbano,4061.24999997
urbano,812.250000034
urbano,812.250000009
urbano,812.250000006
urbano,1624.49999999
urbano,4061.25
urbano,812.250000011
urbano,1624.49999999
urbano,3249.00000003
urbano,812.250000019
urbano,812.250000027
urbano,812.250000041
urbano,812.250000008
urbano,812.250000016
urbano,52796.25
urbano,812.250000001
urbano,812.249999993
urbano,1624.50000001
urbano,3248.99999994
urbano,2436.75
urbano,812.249999978
urbano,3249.00000004
urbano,812.25000001
urbano,812.250000011
urbano,2436.75000002
urbano,1624.5
urbano,812.250000018
urbano,812.249999988
urbano,2436.74999998
urbano,812.250000001
urbano,812.25000002
urbano,812.249999998
urbano,812.249999983
urbano,3249.00000001
urbano,4873.5
urbano,812.250000008
urbano,812.250000012
urbano,812.250000017
urbano,1624.50000002
urbano,1624.49999998
urbano,812.250000039
urbano,812.249999998
urbano,1624.5
urbano,812.250000012
urbano,2436.74999999
urbano,4061.25000002
urbano,812.250000007
urbano,812.249999992
urbano,7310.24999999
urbano,2436.74999999
urbano,812.250000013
urbano,812.249999986
urbano,1624.49999999
urbano,812.250000021
urbano,812.249999998
urbano,5685.75000001
urbano,1624.50000006
urbano,1624.50000002
urbano,9746.99999997
urbano,2436.75
urbano,812.25000001
urbano,812.250000014
urbano,1624.50000002
urbano,1624.50000002
urbano,812.249999993
urbano,812.250000026
urbano,812.250000007
urbano,812.249999995
urbano,812.250000039
urbano,1624.50000002
urbano,812.249999984
urbano,2436.75000001
urbano,4873.50000004
urbano,812.249999995
urbano,812.250000035
urbano,11371.5000001
urbano,812.249999998
urbano,1624.49999998
urbano,2436.75000001
urbano,2436.75000005
urbano,812.250000004
urbano,812.250000002
urbano,3249.00000003
urbano,4061.25000003
urbano,812.249999962
urbano,812.250000017
urbano,1624.5
urbano,3249.00000002
urbano,4061.24999998
urbano,812.249999964
urbano,812.24999997
urbano,812.249999975
urbano,4873.49999994
urbano,812.24999997
urbano,812.249999954
urbano,2436.74999997
urbano,812.249999996
urbano,6497.99999986
urbano,49547.25
urbano,812.250000043
urbano,20306.2499998
urbano,812.250000056
urbano,3248.99999999
urbano,4061.24999998
urbano,812.25000002
urbano,1624.50000006
urbano,20306.2499999
urbano,812.250000027
urbano,1624.50000004
urbano,812.250000022
urbano,812.24999999
urbano,812.249999993
urbano,1624.49999999
urbano,2436.74999998
urbano,2436.74999997
urbano,10559.2499999
urbano,1624.50000003
urbano,812.24999999
urbano,812.249999998
urbano,4061.25000005
urbano,3249.00000001
urbano,1624.49999997
urbano,33302.25
urbano,812.249999982
urbano,4873.50000005
urbano,812.250000004
urbano,5685.75000002
urbano,812.249999981
urbano,812.249999977
urbano,812.249999976
urbano,812.249999978
urbano,812.24999998
urbano,812.249999975
urbano,812.249999956
urbano,812.249999959
urbano,2436.74999997
urbano,812.249999971
urbano,812.249999967
urbano,812.249999972
urbano,4061.25000005
urbano,2436.74999997
urbano,812.250000019
urbano,30865.4999997
urbano,1624.49999999
urbano,812.250000014
urbano,812.250000029
urbano,812.250000032
urbano,1624.49999997
urbano,812.250000023
urbano,1624.50000002
urbano,812.249999996
urbano,812.250000036
urbano,1624.49999998
urbano,812.250000013
urbano,9747.00000002
urbano,812.249999998
urbano,1624.49999995
urbano,7310.25000005
urbano,4061.25000007
urbano,812.249999997
urbano,2436.75000001
urbano,4061.24999997
urbano,812.249999952
urbano,4061.25000001
urbano,5685.74999988
urbano,812.249999978
urbano,812.249999983
urbano,2436.74999997
urbano,812.24999998
urbano,812.249999985
urbano,812.249999964
urbano,812.249999995
urbano,3248.99999997
urbano,3249.00000003
urbano,812.250000024
urbano,812.249999983
urbano,4873.49999999
urbano,1624.49999995
urbano,4061.24999994
urbano,3248.99999994
urbano,3248.99999998
urbano,1624.50000006
urbano,812.250000022
urbano,14620.4999999
urbano,812.250000025
urbano,812.250000035
urbano,812.250000035
urbano,3249.00000003
urbano,812.250000026
urbano,812.250000027
urbano,1624.50000001
urbano,1624.50000002
urbano,4873.50000012
urbano,812.250000024
urbano,812.250000041
urbano,3249.00000003
urbano,3249.00000005
urbano,812.250000007
urbano,4873.50000006
urbano,812.249999998
urbano,812.250000006
urbano,812.250000026
urbano,25179.75
urbano,1624.49999997
urbano,66604.4999998
urbano,2436.75000003
urbano,4061.25000005
urbano,812.249999956
urbano,812.249999967
urbano,812.249999988
urbano,812.249999991
urbano,812.250000007
urbano,3249
urbano,21118.5
urbano,2436.74999998
urbano,812.250000001
urbano,9746.99999999
urbano,67416.7499998
urbano,1624.5
urbano,812.249999959
urbano,812.249999983
urbano,3248.99999996
urbano,812.249999933
urbano,812.249999976
urbano,812.249999993
urbano,4061.25000003
urbano,812.249999979
urbano,8122.49999994
urbano,2436.75000004
urbano,25992
urbano,3248.99999996
urbano,3249
urbano,1624.49999996
urbano,812.250000045
urbano,4061.24999999
urbano,1624.49999996
urbano,812.250000025
urbano,812.250000013
urbano,3249.00000001
urbano,3249.00000001
urbano,7310.25000004
urbano,1624.50000002
urbano,8122.49999992
urbano,812.250000028
urbano,1624.5
urbano,8122.5000001
urbano,812.25000001
urbano,11371.5000002
urbano,812.250000024
urbano,812.25000002
urbano,812.25
urbano,812.250000026
urbano,3248.99999992
urbano,812.250000018
urbano,812.249999999
urbano,3249.00000001
urbano,2436.75000006
urbano,812.250000026
urbano,812.250000023
urbano,812.250000029
urbano,11371.5
urbano,1624.50000004
urbano,812.249999982
urbano,32490
urbano,1624.49999994
urbano,1624.5
urbano,1624.50000004
urbano,812.249999974
urbano,812.249999972
urbano,812.249999971
urbano,3248.99999998
urbano,812.249999991
urbano,812.249999967
urbano,6497.99999996
urbano,1624.49999997
urbano,3249.00000007
urbano,1624.49999995
urbano,1624.49999998
urbano,4061.24999997
urbano,1624.49999996
urbano,2436.74999996
urbano,812.249999963
urbano,812.249999977
urbano,1624.49999996
urbano,812.249999985
urbano,812.250000028
urbano,1624.49999997
urbano,12183.7500001
urbano,812.250000012
urbano,812.249999959
urbano,812.250000035
urbano,7310.25000007
urbano,1624.49999998
urbano,1624.49999999
urbano,812.24999998
urbano,222556.5
urbano,812.250000023
urbano,812.249999993
urbano,812.250000007
urbano,3249.00000004
urbano,1624.5
urbano,1624.5
urbano,9746.99999992
urbano,812.249999996
urbano,812.24999999
urbano,812.249999988
urbano,812.250000004
urbano,812.250000037
urbano,812.250000025
urbano,4061.25000012
urbano,812.250000023
urbano,812.250000045
urbano,2436.75
urbano,812.249999987
urbano,812.249999954
urbano,1624.49999995
urbano,3248.99999993
urbano,812.249999965
urbano,812.249999978
urbano,812.24999995
urbano,812.249999959
urbano,2436.74999999
urbano,28428.7499999
urbano,812.249999983
urbano,2436.74999999
urbano,5685.75000004
urbano,812.249999985
urbano,3248.99999997
urbano,1624.50000003
urbano,812.250000039
urbano,1624.50000008
urbano,812.250000016
urbano,3249.00000002
urbano,8934.75000007
urbano,1624.50000004
urbano,2436.75
urbano,812.250000038
urbano,812.250000043
urbano,812.249999993
urbano,6498.00000007
urbano,812.249999993
urbano,812.250000034
urbano,1624.50000006
urbano,812.250000018
urbano,812.25
urbano,4873.49999998
urbano,812.249999983
urbano,812.250000026
urbano,812.249999978
urbano,812.249999975
urbano,812.249999991
urbano,812.249999993
urbano,812.249999962
urbano,1624.49999999
urbano,812.249999956
urbano,2436.74999994
urbano,812.249999949
urbano,812.249999978
urbano,812.249999951
urbano,812.250000001
urbano,812.249999978
urbano,3249.0000001
urbano,4061.25000001
urbano,812.249999949
urbano,1624.49999998
urbano,812.249999973
urbano,812.249999998
urbano,812.249999964
urbano,1624.50000003
urbano,812.249999968
urbano,812.249999993
urbano,11371.5000001
urbano,812.249999979
urbano,1624.50000004
urbano,812.250000012
urbano,1624.49999999
urbano,812.249999983
urbano,2436.74999988
urbano,1624.49999997
urbano,812.250000005
urbano,812.249999982
urbano,812.250000007
urbano,812.249999997
urbano,812.249999974
urbano,812.250000002
urbano,812.250000008
urbano,812.249999964
urbano,3249
urbano,5685.74999997
urbano,812.250000012
urbano,1624.49999999
urbano,812.250000039
urbano,812.250000004
urbano,812.250000029
urbano,3248.99999999
urbano,1624.50000002
urbano,5685.74999998
urbano,10559.2499999
urbano,812.250000012
urbano,4873.50000001
urbano,812.250000001
urbano,812.250000001
urbano,13808.25
urbano,812.250000022
urbano,812.249999973
urbano,812.249999998
urbano,2436.74999996
urbano,2436.74999998
urbano,2436.7500001
urbano,812.249999983
urbano,812.249999981
urbano,812.249999993
urbano,812.24999997
urbano,1624.50000003
urbano,812.250000001
urbano,812.250000021
urbano,812.250000016
urbano,5685.75000004
urbano,812.24999999
urbano,812.249999975
urbano,812.249999995
urbano,812.250000017
urbano,1624.50000002
urbano,812.250000047
urbano,812.250000022
urbano,812.250000037
urbano,812.250000021
urbano,812.250000001
urbano,812.250000003
urbano,812.250000024
urbano,812.25000003
urbano,44673.7499999
urbano,812.250000013
urbano,812.249999984
urbano,1624.49999999
urbano,34926.7499999
urbano,812.249999983
urbano,812.250000036
urbano,812.250000003
urbano,8122.49999999
urbano,4873.50000002
urbano,812.249999972
urbano,812.250000009
urbano,812.249999993
urbano,812.249999982
urbano,812.249999992
urbano,812.24999999
urbano,4061.25
urbano,812.249999968
urbano,812.249999982
urbano,8934.75000008
urbano,812.250000011
urbano,6497.99999996
urbano,812.249999995
urbano,5685.74999998
urbano,1624.5
urbano,812.250000002
urbano,812.249999963
urbano,812.25000001
urbano,1624.50000002
urbano,812.25000004
urbano,1624.49999998
urbano,812.25000001
urbano,812.250000008
urbano,1624.50000002
urbano,812.250000026
urbano,812.250000036
urbano,812.250000045
urbano,1624.50000001
urbano,7310.24999992
urbano,3249.00000006
urbano,812.250000033
urbano,3249
urbano,4061.25000003
urbano,3248.99999999
urbano,1624.49999999
urbano,812.250000002
urbano,1624.49999998
urbano,4873.50000008
urbano,812.249999978
urbano,4061.24999996
urbano,812.249999975
urbano,1624.50000003
urbano,3248.99999999
urbano,812.250000006
urbano,812.249999968
urbano,1624.50000001
urbano,812.249999963
urbano,1624.50000002
urbano,812.250000037
urbano,1624.49999994
urbano,1624.50000003
urbano,812.250000016
urbano,1624.49999999
urbano,4061.25000005
urbano,812.250000042
urbano,812.250000031
urbano,812.250000014
urbano,2436.74999997
urbano,812.250000031
urbano,812.250000024
urbano,812.250000018
urbano,812.250000009
urbano,812.249999956
urbano,812.250000008
urbano,17869.5000001
urbano,812.250000009
urbano,812.249999976
urbano,3248.99999997
urbano,812.249999957
urbano,812.249999978
urbano,812.249999978
urbano,812.249999998
urbano,2436.74999995
