depto,provincia,region,long,lat,cod_loc,jerarquia,pob_2001,pob_2010,serv_inv,serv_ver,nodos_acc,noa_ver,noa_inv,nea_inv,nea_ver,centro_ver,centro_inv,cuyo_inv,cuyo_ver,pat_ver,pat_inv,serv_hab_i,serv_hab_v,pax_anual,indice_h_h,rutas_acc
Ciudad Autónoma de Buenos Aires,CABA,CENTRO,-58.466667,-34.633333,02,1,2776138,2890151,7840,8553,103,610,610,918,928,7993,7316,455,462,679,672,3,3,8922171,5572,157
Doctor Manuel Belgrano,JUJUY,NOA,-65.3,-24.2,38021060,3,231229,257970,731,731,31,724,724,0,0,189,189,49,49,49,49,3,3,645818,5525,45
San Javier,CORDOBA,CENTRO,-65.2,-31.95,14133200,4,28009,29854,178,179,22,0,0,0,0,179,178,103,108,0,0,6,6,75990,5356,30
9 de Julio,BUENOS AIRES,CENTRO,-60.866667,-35.45,06588100,4,34350,36494,384,389,51,0,0,7,7,382,377,1,4,227,225,11,11,94990,5180,56
Capital,MISIONES,NEA,-55.9,-27.383333,54028030,3,252981,275028,692,694,35,28,28,685,687,384,382,7,7,28,28,3,3,374057,4830,69
Comandante Fernández,CHACO,NEA,-60.441526,-26.792215,22021010,4,76794,89882,198,198,28,81,81,191,191,117,117,7,7,0,0,2,2,39592,3622,39
Río Cuarto,CORDOBA,CENTRO,-64.35,-33.133333,14098230,3,144021,157010,800,836,55,58,56,7,7,771,737,412,417,128,118,5,5,305220,4132,69
Tandil,BUENOS AIRES,CENTRO,-59.133333,-37.316667,06791050,3,101010,116916,175,191,38,11,11,0,0,191,175,10,18,14,8,1,2,116907,7427,41
La Plata,BUENOS AIRES,CENTRO,-57.95,-34.916667,06441030,1,563943,643133,940,1189,87,91,91,153,153,1189,940,35,35,117,117,1,2,573788,5212,83
San Nicolás,BUENOS AIRES,CENTRO,-60.216667,-33.35,06763050,4,125408,133602,1777,1798,64,489,482,199,199,1798,1777,25,25,13,13,13,13,418414,5508,86
San Pedro,BUENOS AIRES,CENTRO,-59.683333,-33.65,06770050,4,55220,59131,1029,1069,39,212,205,7,7,1069,1029,8,8,0,0,17,18,179888,4977,61
Oberá,MISIONES,NEA,-55.133333,-27.483333,54091080,4,51503,63960,42,42,7,0,0,42,42,35,35,0,0,0,0,1,1,30756,5041,10
Rojas,BUENOS AIRES,CENTRO,-60.733333,-34.2,06686060,4,18708,19766,127,134,42,0,0,7,7,127,120,2,7,10,8,6,7,19910,7727,40
Saladillo,BUENOS AIRES,CENTRO,-59.783333,-35.633333,06707060,4,23313,26763,112,117,32,11,11,0,0,117,112,2,7,21,21,4,4,77123,6150,31
Bolívar,BUENOS AIRES,CENTRO,-61.116667,-36.233333,06105060,4,24094,26242,97,106,42,0,0,7,7,99,90,8,11,31,25,4,4,20395,5230,35
Marcos Juárez,CORDOBA,CENTRO,-62.103539,-32.689152,14063180,4,24226,27004,726,781,23,71,71,0,0,781,726,40,42,0,0,27,29,48658,7618,39
Confluencia,NEUQUEN,PATAGONIA,-68.066667,-38.966667,58035070,3,201868,231198,799,801,50,25,25,0,0,479,475,101,99,794,792,3,3,273229,4453,60
Chicligasta,TUCUMAN,NOA,-65.583333,-27.35,90021050,4,45989,49782,219,237,24,230,212,7,7,90,90,49,49,0,0,4,5,129085,4330,43
Tercero Arriba,CORDOBA,CENTRO,-63.566667,-32.05,14161110,4,11629,11672,191,191,22,15,15,0,0,191,191,3,3,0,0,16,16,7131,8405,15
Arrecifes,BUENOS AIRES,CENTRO,-60.116667,-34.083333,06077010,4,24336,26400,441,448,22,0,0,0,0,448,441,84,84,0,0,17,17,406757,7312,31
Ayacucho,BUENOS AIRES,CENTRO,-58.466667,-37.15,06042010,4,16444,17364,31,36,13,0,0,2,7,36,31,0,0,0,0,2,2,5890,8861,18
Iguazú,MISIONES,NEA,-54.583333,-25.6,54063030,4,31515,41062,297,297,31,0,0,290,290,206,206,7,7,28,28,7,7,27536,4517,49
San Justo,SANTA FE,CENTRO,-60.593124,-30.789536,82112130,4,21078,21624,276,277,20,0,0,262,263,277,276,0,0,0,0,13,13,13223,5003,23
Capital,SAN JUAN,CUYO,-68.516667,-31.533333,70028010,3,112778,109123,646,685,49,119,119,7,7,240,229,639,678,28,28,6,6,523411,4555,50
Chivilcoy,BUENOS AIRES,CENTRO,-60.033333,-34.9,06224010,4,52938,58152,378,390,42,11,11,0,0,390,378,2,12,164,164,7,7,427506,5516,62
Concordia,ENTRE RIOS,CENTRO,-58.016667,-31.383333,30015060,4,138099,149450,683,683,24,0,0,578,578,676,676,0,0,7,7,5,5,211759,4975,54
Capital,CORDOBA,CENTRO,-64.183333,-31.416667,14014010,2,1267521,1317298,2067,2178,88,629,619,125,129,2106,1997,401,406,114,104,2,2,2070374,4328,117
