Nombre_de_provincia,Departamento,Codigo_de_departamento,Etiqueta,Nombre_de_departamento,Menores_de_14_y_mayores_de_65_2001,Entre_15_y_64_2001,Poblacion_2001,Indice_de_dependencia_general_potencial_2001,Menores_de_14_y_mayores_de_65_2010,Entre_15_y_64_2010,Poblacion_2010,Indice_de_dependencia_general_potencial_2010
SAN JUAN,077,70077,Rawson,RAWSON,41081,66659,107740,61.6,42263,72105,114368,58.6
SANTA FE,056,82056,Iriondo,IRIONDO,24968,40518,65486,61.6,24052,42623,66675,56.4
SANTA FE,119,82119,San Lorenzo,SAN LORENZO,52752,89345,142097,59,54755,102500,157255,53.4
SALTA,070,66070,Iruya,IRUYA,3368,3000,6368,112.3,2787,3200,5987,87.1
SALTA,126,66126,Oran,ORAN,54752,69277,124029,79,55348,83490,138838,66.3
FORMOSA,007,34007,Bermejo,BERMEJO,6138,6572,12710,93.4,6247,7799,14046,80.1
SANTIAGO DEL ESTERO,133,86133,Pellegrini,PELLEGRINI,9229,10288,19517,89.7,8974,11540,20514,77.8
FORMOSA,014,34014,Formosa,FORMOSA,85630,124441,210071,68.8,83336,151018,234354,55.2
SANTIAGO DEL ESTERO,091,86091,Jimenez,JIMENEZ,5907,7263,13170,81.3,6021,8331,14352,72.3
TUCUMAN,105,90105,Tafi  Viejo,TAFI VIEJO,43391,64626,108017,67.1,44774,76864,121638,58.3
CHACO,070,22070,Independencia,INDEPENDENCIA,9746,10874,20620,89.6,9769,12642,22411,77.3
JUJUY,035,38035,Ledesma,LEDESMA,30466,45250,75716,67.3,29904,51886,81790,57.6
SALTA,147,66147,Rosario de Lerma,ROSARIO DE LERMA,14571,19170,33741,76,15294,23408,38702,65.3
TUCUMAN,063,90063,Lules,LULES,22854,34381,57235,66.5,25715,42759,68474,60.1
FORMOSA,035,34035,Patino,PATINO,29203,35627,64830,82,28198,40383,68581,69.8
SALTA,007,66007,Anta,ANTA,22142,27699,49841,79.9,23016,34395,57411,66.9
TUCUMAN,028,90028,Famailla,FAMAILLA,12898,18053,30951,71.4,13144,21398,34542,61.4
CHACO,126,22126,1 de Mayo,1 DE MAYO,3932,5199,9131,75.6,3778,6544,10322,57.7
SALTA,112,66112,Metan,METAN,16722,22284,39006,75,15361,24990,40351,61.5
TUCUMAN,098,90098,Tafi del Valle,TAFI DEL VALLE,6102,7781,13883,78.4,5904,9029,14933,65.4
TUCUMAN,007,90007,Burruyacu,BURRUYACU,14300,18636,32936,76.7,14577,22374,36951,65.2
SANTIAGO DEL ESTERO,014,86014,Alberdi,ALBERDI,7450,8167,15617,91.2,7718,9534,17252,81
CORRIENTES,154,18154,San Miguel,SAN MIGUEL,5150,5102,10252,100.9,4704,5868,10572,80.2
CATAMARCA,077,10077,Paclin,PACLIN,1798,2492,4290,72.2,1603,2582,4185,62.1
CORRIENTES,042,18042,Empedrado,EMPEDRADO,6494,8227,14721,78.9,5927,9182,15109,64.6
SANTIAGO DEL ESTERO,182,86182,Sarmiento,SARMIENTO,2187,2482,4669,88.1,2117,2490,4607,85
TUCUMAN,021,90021,Chicligasta,CHICLIGASTA,30406,44727,75133,68,30115,50620,80735,59.5
MISIONES,077,54077,Lib. Gral. San  Martin,LIBERTADOR GENERAL SAN MARTIN,18506,23934,42440,77.3,18453,28108,46561,65.7
TUCUMAN,091,90091,Simoca,SIMOCA,13045,16887,29932,77.2,12122,18754,30876,64.6
CATAMARCA,007,10007,Ambato,AMBATO,1875,2650,4525,70.8,1673,2790,4463,60
RIO NEGRO,077,62077,San Antonio,SAN ANTONIO,9152,14820,23972,61.8,10514,18770,29284,56
RIO NEGRO,070,62070,Pilcaniyeu,PILCANIYEU,2476,3638,6114,68.1,2657,4771,7428,55.7
NEUQUEN,070,58070,Los Lagos,LOS LAGOS,3081,5573,8654,55.3,3858,8140,11998,47.4
RIO NEGRO,021,62021,Bariloche,BARILOCHE,41020,68806,109826,59.6,42992,90508,133500,47.5
CORRIENTES,175,18175,Sauce,SAUCE,4182,4969,9151,84.2,3781,5251,9032,72
MISIONES,035,54035,Concepcion,CONCEPCION,4210,4875,9085,86.4,4115,5462,9577,75.3
CATAMARCA,056,10056,El Alto,EL ALTO,1430,1970,3400,72.6,1481,2089,3570,70.9
CORRIENTES,126,18126,Saladas,SALADAS,9806,11664,21470,84.1,9182,13062,22244,70.3
SANTA FE,035,82035,Garay,GARAY,8570,11343,19913,75.6,7845,13045,20890,60.1
ENTRE RIOS,035,30035,Federal,FEDERAL,10882,14173,25055,76.8,9920,15943,25863,62.2
BUENOS AIRES,805,06805,Tigre,TIGRE,111479,189744,301223,58.8,133512,242869,376381,55
MENDOZA,014,50014,Gral. Alvear,GENERAL ALVEAR,17812,26335,44147,67.6,17843,28586,46429,62.4
BUENOS AIRES,638,06638,Pilar,PILAR,91336,141127,232463,64.7,108531,190546,299077,57
SANTIAGO DEL ESTERO,021,86021,Atamisqui,ATAMISQUI,4896,4913,9809,99.7,5020,5903,10923,85
SAN LUIS,042,74042,Gdor. Dupuy,GOBERNADOR DUPUY,4554,6566,11120,69.4,4615,7164,11779,64.4
BUENOS AIRES,756,06756,San Isidro,SAN ISIDRO,101896,189609,291505,53.7,101594,191284,292878,53.1
SAN JUAN,049,70049,Iglesia,IGLESIA,2638,4099,6737,64.4,2513,6586,9099,38.2
CORRIENTES,161,18161,San Roque,SAN ROQUE,8448,9503,17951,88.9,7743,10623,18366,72.9
SANTIAGO DEL ESTERO,126,86126,Ojo de Agua,OJO DE AGUA,5918,7434,13352,79.6,5743,8265,14008,69.5
