link,tipo,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,total,infraestructura_ponderada,Area_en_hectareas
580910205,R,7,0,0,0,1,0,0,0,0.01,0.01,1.43,3.42
580910213,U,165,164,1,73,137,0.4,0,0.04,0.08,0.53,52.73,4.8017
580910215,U,287,287,70,261,218,0.4,0.1,0.09,0.08,0.66,66.45,8.9047
580910217,U,232,232,2,152,197,0.4,0,0.07,0.08,0.55,55.39,2.2979
580910214,U,244,244,146,243,216,0.4,0.24,0.1,0.09,0.83,82.75,8.1072
580910211,U,254,254,4,247,242,0.4,0.01,0.1,0.1,0.6,59.88,4.5924
580910216,U,299,299,6,230,267,0.4,0.01,0.08,0.09,0.57,57.42,2.6271
580910218,U,240,240,3,113,199,0.4,0.01,0.05,0.08,0.54,53.5,7.05981
580910209,U,206,206,101,195,176,0.4,0.2,0.09,0.09,0.78,77.62,9.9733
580910210,U,291,291,111,280,223,0.4,0.15,0.1,0.08,0.73,72.54,1.6077
580910207,M,107,99,17,73,90,0.37,0.06,0.07,0.08,0.59,58.6,0.0364
580910212,U,271,270,13,249,223,0.4,0.02,0.09,0.08,0.59,59.19,4.8811
580910208,U,197,197,86,188,177,0.4,0.17,0.1,0.09,0.76,75.99,6.2155
