id,ruta,tramo,tipo_obra
2,RN 50,Oran - Pichanal,Autopistas
37,RP 1,San Salvador de Jujuy - Palpala,Autopistas
34,RN 9,Circunvalacion San Miguel de Tucuman,Autopistas
11,,Circunvalacion Formosa,Autopistas
8,RN 11,Travesia urbana por Resistencia,Autopistas
24,RN 12,Posadas - Santa Ana,Autopistas
33,RN 18,Parana - Concordia (Tramo 2),Autopistas
18,A019,Arroyo La Ca̱ada - Av. Fuerza Aerea (Tramo IV),Autopistas
32,RN 18,Parana - Concordia (Tramo 1),Autopistas
25,RN 34,Int. RN 19 - Int. RP 13 (Tramo V - VI),Autopistas
38,A008,Autopista urbana Rosario,Autopistas
6,RN 3,Comodoro Rivadavia - Caleta Olivia,Autopistas
20,A019,Rio Suquia - Distribuidor Spilimbergo (Tramo VI),Autopistas
14,RN 19,Cordoba - San Francisco,Autopistas
1,RN 36,Cordoba - Rio Cuarto,Autopistas
23,A019,El Tropezon - Rio Suquia (Tramo V),Autopistas
35,RN 40,Acceso Norte a San Juan,Autopistas
36,RN 40,Acceso Sur a San Juan,Autopistas
26,RN 8,Int. RP 39 Parada de Robles - Pergamino,Autopistas
22,RN 22,Plottier - Arroyito,Autopistas
3,RP 7,RP 51 - RP 8,Autopistas
13,RN 3,Puerto Madryn - Trelew,Autopistas
12,RN 3,Rada Tilly - Km. 1867,Autopistas
27,RN 7,Lujan - Junin,Autopistas
39,RN 5,Bypass Lujan,Autopistas
40,,Camino del Buen Ayre,Autopistas
5,RN 22,General Enrique Godoy - Cervantes,Autopistas
10,RN 22,General Fernandez Oro - Cipolletti,Autopistas
4,,Tercer puente Neuquen - Cipolletti,Autopistas
17,A019,Int. RP 5 - Arroyo La Ca̱ada (Tramo I),Autopistas
