Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
11.1231,211,209,202,198,209,0.4,0.38,0.09,0.1,97.2,0.99,0.96,0.94,0.99,96.92
16.7144,257,254,213,228,257,0.4,0.33,0.09,0.1,91.56,0.99,0.83,0.89,1,92.61
17.9884,184,173,167,154,180,0.38,0.36,0.08,0.1,92.07,0.94,0.91,0.84,0.98,91.58
12.6294,184,171,20,50,173,0.37,0.04,0.03,0.09,53.64,0.93,0.11,0.27,0.94,56.25
33.7245,337,332,15,316,335,0.39,0.02,0.09,0.1,60.5,0.99,0.04,0.94,0.99,74.04
20.6187,216,206,68,150,206,0.38,0.13,0.07,0.1,67.22,0.95,0.31,0.69,0.95,72.92
19.8867,322,291,167,145,302,0.36,0.21,0.05,0.09,70.78,0.9,0.52,0.45,0.94,70.26
10.5458,184,180,173,164,181,0.39,0.38,0.09,0.1,95.49,0.98,0.94,0.89,0.98,94.84
19.22,305,299,300,296,304,0.39,0.39,0.1,0.1,98.23,0.98,0.98,0.97,1,98.28
10.1051,214,209,186,180,209,0.39,0.35,0.08,0.1,92.01,0.98,0.87,0.84,0.98,91.59
10.0403,158,157,154,155,157,0.4,0.39,0.1,0.1,98.48,0.99,0.97,0.98,0.99,98.58
10.456,192,192,21,190,192,0.4,0.04,0.1,0.1,64.27,1,0.11,0.99,1,77.47
12.6652,192,172,124,124,180,0.36,0.26,0.06,0.09,77.5,0.9,0.65,0.65,0.94,78.13
24.8952,329,329,257,329,328,0.4,0.31,0.1,0.1,91.22,1,0.78,1,1,94.45
12.3225,242,221,1,98,218,0.37,0,0.04,0.09,49.75,0.91,0,0.4,0.9,55.58
18.6287,248,241,137,203,245,0.39,0.22,0.08,0.1,79.03,0.97,0.55,0.82,0.99,83.27
4.1115,228,228,145,225,227,0.4,0.25,0.1,0.1,85.26,1,0.64,0.99,1,90.46
28.343,334,206,3,3,306,0.25,0,0,0.09,34.28,0.62,0.01,0.01,0.92,38.77
10.2067,266,266,28,165,253,0.4,0.04,0.06,0.1,59.92,1,0.11,0.62,0.95,66.92
8.05015,187,182,151,138,182,0.39,0.32,0.07,0.1,88.34,0.97,0.81,0.74,0.97,87.3
22.6193,352,345,3,259,340,0.39,0,0.07,0.1,56.56,0.98,0.01,0.74,0.97,67.26
34.3616,290,284,237,242,288,0.39,0.33,0.08,0.1,90.14,0.98,0.82,0.83,0.99,90.6
7.75516,184,183,167,158,180,0.4,0.36,0.09,0.1,94.46,0.99,0.91,0.86,0.98,93.48
10.2844,206,206,203,203,206,0.4,0.39,0.1,0.1,99.27,1,0.99,0.99,1,99.27
8.857,198,179,133,110,193,0.36,0.27,0.06,0.1,78.33,0.9,0.67,0.56,0.97,77.65
14.6064,321,308,12,269,318,0.38,0.01,0.08,0.1,58.16,0.96,0.04,0.84,0.99,70.64
7.903,156,154,141,136,151,0.39,0.36,0.09,0.1,94.04,0.99,0.9,0.87,0.97,93.27
9.00185,185,183,184,164,181,0.4,0.4,0.09,0.1,98,0.99,0.99,0.89,0.98,96.22
7.70168,170,170,159,164,170,0.4,0.37,0.1,0.1,97.06,1,0.94,0.96,1,97.5
11.0702,178,178,144,171,178,0.4,0.32,0.1,0.1,91.97,1,0.81,0.96,1,94.24
7.96084,146,146,143,143,145,0.4,0.39,0.1,0.1,98.9,1,0.98,0.98,0.99,98.8
10.5991,218,218,216,216,217,0.4,0.4,0.1,0.1,99.5,1,0.99,0.99,1,99.43
12.6589,243,243,239,241,242,0.4,0.39,0.1,0.1,99.22,1,0.98,0.99,1,99.28
8.55443,305,273,3,117,271,0.36,0,0.04,0.09,48.92,0.9,0.01,0.38,0.89,54.43
11.349,324,268,178,148,297,0.33,0.22,0.05,0.09,68.8,0.83,0.55,0.46,0.92,68.75
12.0559,233,210,15,93,225,0.36,0.03,0.04,0.1,52.27,0.9,0.06,0.4,0.97,58.26
16.8554,290,267,207,217,281,0.37,0.29,0.07,0.1,82.55,0.92,0.71,0.75,0.97,83.79
31.1571,356,342,115,198,346,0.38,0.13,0.06,0.1,66.63,0.96,0.32,0.56,0.97,70.29
20.4718,412,392,29,196,391,0.38,0.03,0.05,0.09,55.12,0.95,0.07,0.48,0.95,61.17
15.935,318,291,33,234,315,0.37,0.04,0.07,0.1,58.02,0.92,0.1,0.74,0.99,68.63
10.7949,334,330,324,331,333,0.4,0.39,0.1,0.1,98.2,0.99,0.97,0.99,1,98.65
17.3292,233,232,3,197,233,0.4,0.01,0.08,0.1,58.8,1,0.01,0.85,1,71.35
32.1237,342,311,82,210,316,0.36,0.1,0.06,0.09,61.35,0.91,0.24,0.61,0.92,67.18
17.528,264,258,56,199,258,0.39,0.08,0.08,0.1,64.89,0.98,0.21,0.75,0.98,73.01
10.3731,250,216,6,73,220,0.35,0.01,0.03,0.09,47.24,0.86,0.02,0.29,0.88,51.5
14.7393,326,299,9,164,305,0.37,0.01,0.05,0.09,52.18,0.92,0.03,0.5,0.94,59.59
41.898,354,324,2,190,334,0.37,0,0.05,0.09,51.64,0.92,0.01,0.54,0.94,60.03
