Localidad,Etiqueta_de_localidad,Provincia,Aglomerado,Codigo_de_localidad,Codigo_de_aglomerado,X,Y,Poblacion_1980,Poblacion_1991,Poblacion_2001,Poblacion_2010
12 DE OCTUBRE,12 de Octubre,Buenos Aires,12 de Octubre,06588030,2033,-60.9182929927645,-35.607730780146,0,375,254,219
16 DE JULIO,16 de Julio,Buenos Aires,16 de Julio,06049050,2112,-60.1652139181812,-37.2020524773602,0,158,151,111
17 DE AGOSTO,17 de Agosto,Buenos Aires,17 de Agosto,06651040,2027,-62.9360284730803,-37.9086924428976,0,394,362,319
25 DE MAYO,25 de Mayo,Buenos Aires,25 de Mayo,06854100,0128,-60.1731209454056,-35.4339385892588,18931,20555,22581,23408
30 DE AGOSTO,30 de Agosto,Buenos Aires,30 de Agosto,06826040,0571,-62.5453088654651,-36.2779720057322,2851,3565,4204,4777
9 DE JULIO,9 de Julio,Buenos Aires,9 de Julio,06588100,0090,-60.8843433362718,-35.4447435053963,26691,30356,34350,36494
ABBOTT,Abbott,Buenos Aires,Abbott,06547010,2003,-58.8042619084921,-35.2825062106661,0,495,511,603
ACEVEDO,Acevedo,Buenos Aires,Acevedo,06623010,0906,-60.4408373865385,-33.7556653489869,1406,1562,1558,1499
ADOLFO GONZALES CHAVES,A. G. Chaves,Buenos Aires,A. G. Chaves,06014010,0272,-60.1003341740637,-38.0333995087596,8585,8748,8613,9066
AGUSTIN MOSCONI,Agustin Mosconi,Buenos Aires,Agustin Mosconi,06854010,2070,-60.5590634621789,-35.7392169542025,0,264,310,280
CNEL MARCOS PAZ o AGUSTIN ROCA,Cnel M. Paz o A. Roca,Buenos Aires,Cnel M. Paz o A. Roca,06413010,1229,-60.8648956546313,-34.508084406003,0,877,955,331
AGUSTINA,Agustina,Buenos Aires,Agustina,06413020,2042,-61.067072329925,-34.4607068571168,0,341,376,155
ALBERDI VIEJO,Alberdi Viejo,Buenos Aires,Alberdi Viejo,06462010,2150,-61.8448787838164,-34.4418003349,0,402,336,318
ALBERTI,Alberti,Buenos Aires,Alberti,06021010,0315,-60.2806197287099,-35.033073434784,6471,7009,7493,8260
ALEJANDRO PETION,Alejandro Petion,Buenos Aires,Alejandro Petion,06134010,1322,-58.6749430768989,-34.9793768508134,743,1152,2874,2759
ALFREDO DEMARCHI,Alfredo Demarchi,Buenos Aires,Alfredo Demarchi,06588010,0804,-61.4072542127999,-35.2929819536873,520,1891,1999,1853
ALTAMIRANO,Altamirano,Buenos Aires,Altamirano,06119010,2068,-58.1504868159157,-35.3615828022139,0,268,258,215
ALVAREZ DE TOLEDO,Alvarez de Toledo,Buenos Aires,Alvarez de Toledo,06707010,2079,-59.6292383440581,-35.6391609182126,0,234,232,213
ALVAREZ JONTE,Alvarez Jonte,Buenos Aires,Alvarez Jonte,06655010,5057,-57.4490768504217,-35.3227800092544,0,36,40,38
AMERICA,America,Buenos Aires,America,06679010,0255,-62.9763759840765,-35.4903412429492,7294,9025,10361,11685
