admapkey,año_calend,partido
1,2016,ALMTE BROWN
2,2016,ALMTE BROWN
3,2016,ALMTE BROWN
4,2016,ALMTE BROWN
5,2016,AVELLANEDA
6,2016,AVELLANEDA
7,2016,AVELLANEDA
8,2016,CAPITAL FEDERAL
9,2016,CAPITAL FEDERAL
10,2016,CAPITAL FEDERAL
37,2016,LOMAS DE ZAMORA
38,2016,LOMAS DE ZAMORA
11,2016,CAPITAL FEDERAL
12,2016,CAPITAL FEDERAL
13,2016,CAPITAL FEDERAL
68,2016,LA MATANZA
14,2016,ESTEBAN ECHEVERRIA
15,2016,ESTEBAN ECHEVERRIA
16,2016,ESTEBAN ECHEVERRIA
17,2016,ESTEBAN ECHEVERRIA
18,2016,ESTEBAN ECHEVERRIA
81,2016,LA MATANZA
82,2016,LA MATANZA
19,2016,ESTEBAN ECHEVERRIA
20,2016,ESTEBAN ECHEVERRIA
21,2016,ESTEBAN ECHEVERRIA
64,2016,LA MATANZA
22,2016,ESTEBAN ECHEVERRIA
23,2016,ESTEBAN ECHEVERRIA
24,2016,EZEIZA
25,2016,EZEIZA
26,2016,EZEIZA
27,2016,EZEIZA
28,2016,EZEIZA
29,2016,EZEIZA
65,2016,LA MATANZA
30,2016,EZEIZA
31,2016,EZEIZA
39,2016,LOMAS DE ZAMORA
40,2016,LOMAS DE ZAMORA
41,2016,LOMAS DE ZAMORA
42,2016,LOMAS DE ZAMORA
43,2016,LOMAS DE ZAMORA
66,2016,LA MATANZA
32,2016,EZEIZA
33,2016,EZEIZA
34,2016,LOMAS DE ZAMORA
35,2016,LOMAS DE ZAMORA
36,2016,LOMAS DE ZAMORA
44,2016,LANUS
45,2016,MORON
46,2016,LA MATANZA
47,2016,LA MATANZA
48,2016,LA MATANZA
49,2016,LA MATANZA
50,2016,LA MATANZA
51,2016,LA MATANZA
52,2016,LA MATANZA
53,2016,LA MATANZA
67,2016,LA MATANZA
54,2016,LA MATANZA
55,2016,LA MATANZA
56,2016,LA MATANZA
57,2016,LA MATANZA
58,2016,LA MATANZA
59,2016,LA MATANZA
60,2016,LA MATANZA
61,2016,LA MATANZA
62,2016,LA MATANZA
63,2016,LA MATANZA
69,2016,LA MATANZA
70,2016,LA MATANZA
71,2016,LA MATANZA
72,2016,LA MATANZA
73,2016,LA MATANZA
74,2016,LA MATANZA
75,2016,LA MATANZA
83,2016,LA MATANZA
84,2016,LA MATANZA
85,2016,LA MATANZA
86,2016,LA MATANZA
87,2016,LA MATANZA
88,2016,LA MATANZA
89,2016,LA MATANZA
90,2016,LA MATANZA
91,2016,LA MATANZA
92,2016,LA MATANZA
93,2016,LA MATANZA
94,2016,LA MATANZA
76,2016,LA MATANZA
77,2016,LA MATANZA
78,2016,LA MATANZA
79,2016,LA MATANZA
80,2016,LA MATANZA
95,2016,LA MATANZA
98,2016,LA MATANZA
96,2016,LA MATANZA
97,2016,LA MATANZA
99,2016,LA MATANZA
