id,categoria
,Malla estructurante principal
14,Malla estructurante secundaria
1,Malla estructurante
2,Malla estructurante
3,Malla estructurante principal
4,Malla estructurante principal
5,Malla estructurante
6,Malla estructurante
7,Malla estructurante
8,Malla estructurante secundaria
15,Malla estructurante secundaria
20,Malla estructurante secundaria
16,Malla estructurante secundaria
10,Malla estructurante
17,Malla estructurante secundaria
12,Malla estructurante secundaria
18,Malla estructurante secundaria
11,Malla estructurante
