provincia,departamen,localidad,field_4,cod_munici,cod_locali,address,y,x
BUENOS AIRES,AVELLANEDA,AVELLANEDA,BUENOS AIRES-AVELLANEDA-AVELLANEDA,60350035,6035010,Colon 450,-34.663496,-58.371163
BUENOS AIRES,BALCARCE,BALCARCE,BUENOS AIRES-BALCARCE-BALCARCE,60630063,6063010,Av. Favaloro e/20 y 22,-37.848448,-58.253259
BUENOS AIRES,GENERAL ALVARADO,COMANDANTE NICANOR OTAMENDI,BUENOS AIRES-GENERAL ALVARADO-COMANDANTE NICANOR OTAMENDI,62800280,6280010,Moreno 2277,-38.113264,-57.84122
BUENOS AIRES,EZEIZA,JOSE MARIA EZEIZA,BUENOS AIRES-EZEIZA-JOSE MARIA EZEIZA,62700270,6270010,Av. Libertador 897,-34.84709,-58.539855
BUENOS AIRES,LOBOS,LOBOS,BUENOS AIRES-LOBOS-LOBOS,64830483,6483040,Calle Gral. Belgrano y Emilio Castro,-35.151963,-59.099631
BUENOS AIRES,BOLIVAR,MIRAMAR,BUENOS AIRES-BOLIVAR-MIRAMAR,61050105,6105000,Calle 50 502,-38.257676,-57.844411
BUENOS AIRES,TANDIL,TANDIL,BUENOS AIRES-TANDIL-TANDIL,67910079,6791050,Hipolito Yrigoyen 662,-37.326132,-59.138577
BUENOS AIRES,TANDIL,TANDIL,BUENOS AIRES-TANDIL-TANDIL,67910079,6791050,Av. Monse??or Actis (y Calle Mu??iz),-37.306187,-59.107302
BUENOS AIRES,TRENQUE LAUQUEN,TRENQUE LAUQUEN,BUENOS AIRES-TRENQUE LAUQUEN-TRENQUE LAUQUEN,68260826,6826050,Av. San Martin (Parque Municipal),-35.978807,-62.726665
CATAMARCA,LA PAZ,RECREO,CATAMARCA-LA PAZ-RECREO,100700175,10070140,Bv. Nestor Kirchner (y calle Sarmiento),-29.277559,-65.059259
CHACO,MAYOR LUIS J FONTANA,CORONEL DU GRATY,CHACO-MAYOR LUIS J FONTANA-CORONEL DU GRATY,220980308,22098010,Coronel Du Graty,-27.685371,-60.908608
CHACO,GENERAL BELGRANO,CORZUELA,CHACO-GENERAL BELGRANO-CORZUELA,220490133,22049010,Salta Y Tucuman,-26.958213,-60.970739
CHACO,SAN FERNANDO,FONTANA,CHACO-SAN FERNANDO-FONTANA,221400399,22140040,Av. Alvear 4510,-27.43122,-59.023429
CHACO,25 DE MAYO,MACHAGAI,CHACO-25 DE MAYO-MACHAGAI,221680476,22168020,,-26.931273,-60.04772
CHACO,LIBERTADOR GENERAL SAN MARTIN,PAMPA DEL INDIO,CHACO-LIBERTADOR GENERAL SAN MARTIN-PAMPA DEL INDIO,220840287,22084060,,-26.04964,-59.941728
CHACO,LIBERTAD,PUERTO TIROL,CHACO-LIBERTAD-PUERTO TIROL,220770245,22077040,,-27.372752,-59.089527
CHACO,MAYOR LUIS J FONTANA,VILLA ANGELA,CHACO-MAYOR LUIS J FONTANA-VILLA ANGELA,220980322,22098030,,-27.581386,-60.714097
CHUBUT,FUTALEUFU,ESQUEL,CHUBUT-FUTALEUFU-ESQUEL,260350077,26035030,,-42.917436,-71.321147
CHUBUT,BIEDMA,PUERTO MADRYN,CHUBUT-BIEDMA-PUERTO MADRYN,260070007,26007020,Av Guillermo Rawson 60,-42.762571,-65.035394
CABA,CABA,CABA,CABA-CABA-CABA,2,2,Riobamba 983,-34.5969,-58.394909
CORDOBA,RIO SEGUNDO,CALCHIN OESTE,CORDOBA-RIO SEGUNDO-CALCHIN OESTE,141190980,14119020,,-31.668045,-63.199169
CORDOBA,COLON,COLONIA CAROYA,CORDOBA-COLON-COLONIA CAROYA,140210091,14021050,Calle 48 y Calle 9,-31.001586,-64.092426
CORDOBA,MARCOS JUAREZ,CRUZ ALTA,CORDOBA-MARCOS JUAREZ-CRUZ ALTA,140630525,14063100,,-33.008709,-61.810921
CORDOBA,SAN JUSTO,LAS VARILLAS,CORDOBA-SAN JUSTO-LAS VARILLAS,141401288,14140270,Dean Funes 40,-31.873635,-62.719844
CORDOBA,UNION,MONTE MAIZ,CORDOBA-UNION-MONTE MAIZ,141821680,14182170,Paseo de la Hermandad,-33.206964,-62.601255
CORDOBA,ISCHILIN,QUILINO,CORDOBA-ISCHILIN-QUILINO,140490378,14049100,,-30.214421,-64.499558
CORDOBA,TERCERO ARRIBA,TANCACHA,CORDOBA-TERCERO ARRIBA-TANCACHA,141611498,14161160,Corrientes y Rivadavia,-32.237066,-63.980502
CORDOBA,CALAMUCHITA,VILLA GENERAL BELGRANO,CORDOBA-CALAMUCHITA-VILLA GENERAL BELGRANO,140070049,14007310,Av. Los Manantiales 45,-31.977375,-64.560641
CORRIENTES,BELLA VISTA,BELLA VISTA,CORRIENTES-BELLA VISTA-BELLA VISTA,180070007,18007010,,-28.507731,-59.044857
CORRIENTES,CAPITAL,CORRIENTES,CORRIENTES-CAPITAL-CORRIENTES,180210021,18021020,Av. Centenario & Facundo Laprida,-27.476029,-58.788792
CORRIENTES,CURUZU CUATIA,CURUZU CUATIA,CORRIENTES-CURUZU CUATIA-CURUZU CUATIA,180350063,18035020,Fernando Irastorza 1500,-29.787446,-58.065647
CORRIENTES,SANTO TOME,GOBERNADOR IGR.VALENTIN VIRASORO,CORRIENTES-SANTO TOME-GOBERNADOR IGR.VALENTIN VIRASORO,181680434,18168030,Lisandro de la Torre y Jose Ramon Vidal,-28.057314,-56.015148
CORRIENTES,MONTE CASEROS,MONTE CASEROS,CORRIENTES-MONTE CASEROS-MONTE CASEROS,181120273,18112050,Pellegrini 200,-30.249389,-57.632665
