tag,manzana,no,sí,en blanco,total gene,p_no,p_si
0716020046,228,103,1,,104,99,1
0716020049,229,9,,,9,100,
0716010190,,,,,,,
0716010050,129,,,,,,
0716010145,47,76,1,,77,99,1
0716010149,42,12,,,12,100,
0716010147,41,78,2,,80,98,3
0716010152,38,31,,,31,100,
0716010124,62,46,,,46,100,
0716010122,61,33,,,33,100,
0716010113,71,44,4,,48,92,8
0716010110,69,29,,,29,100,
0716010118,60,31,2,,33,94,6
0716010114,70,60,4,,64,94,6
0716010100,88,34,1,,35,97,3
0716010104,86,55,2,,57,96,4
0716010135,50,6,,,6,100,
0716010111,78,43,2,,45,96,4
0716010064,115,17,1,,18,94,6
0716010093,87,22,1,,23,96,4
0716010098,84,32,,,32,100,
0716010090,94,4,1,,5,80,20
0716010096,95,32,,,32,100,
0716010108,79,64,3,,67,96,4
0716010101,89,,,,,,
0716010105,85,15,,,15,100,
0716010148,201,9,5,,14,64,36
0716010086,100,30,,,30,100,
0716010087,99,65,4,,69,94,6
0716020064,199,,,,,,
0716010078,107,45,7,,52,87,13
0716010088,98,41,1,,42,98,2
0716010165,27,55,4,,59,93,7
0716010075,106,45,,,45,100,
0716010056,124,,,,,,
0716010067,116,,,,,,
0716010060,,,,,,,
0716010059,125,49,2,,51,96,4
0716010062,126,76,8,,84,90,10
0716010069,117,86,2,,88,98,2
0716010103,77,15,5,,20,75,25
0716010072,118,86,2,,88,98,2
0716010065,127,56,5,,61,92,8
0716010057,130,44,1,,45,98,2
0716010054,131,55,,,55,100,
0716020030,7,4,,,4,100,
0716010051,145,52,1,,53,98,2
0716010153,202,19,,,19,100,
0716010030,,,,,,,
0716010123,,,,,,,
0716010073,122,37,,,37,100,
0716010071,136,3,,,3,100,
0716010076,123,100,7,,107,93,7
0716010141,59,45,1,,46,98,2
0716020067,210,2,,,2,100,
0716010129,49,33,1,,34,97,3
0716010085,114,74,3,,77,96,4
0716010089,101,51,4,,55,93,7
0716010097,,,,,,,
0716020031,8,20,3,,23,87,13
0716010126,76,49,4,,53,92,8
0716010137,68,32,1,,33,97,3
0716010151,37,96,8,,104,92,8
0716010144,45,66,1,,67,99,1
0716010143,46,66,1,,67,99,1
0716010146,40,49,3,,52,94,6
0716010127,48,10,,,10,100,
0716010055,146,57,,,57,100,
0716010061,135,55,3,,58,95,5
0716020032,9,9,,,9,100,
0716010058,132,64,4,,68,94,6
0716010068,119,79,6,,85,93,7
0716010077,109,51,,,51,100,
0716010079,110,44,,,44,100,
0716010080,108,67,,,67,100,
0716010084,97,24,4,,28,86,14
0716010102,90,52,1,,53,98,2
0716020063,214,127,,,127,100,
0716010109,80,28,2,,30,93,7
0716010121,73,52,4,,56,93,7
0716010053,144,65,3,,68,96,4
0716010052,143,56,2,,58,97,3
0716010063,133,47,8,,55,85,15
0716010066,134,61,7,,68,90,10
0716010070,120,44,1,,45,98,2
0716020016,19,14,1,,15,93,7
0716010074,121,48,2,,50,96,4
0716010094,105,39,20,,59,66,34
0716010116,72,8,,,8,100,
0716010163,25,5,,,5,100,
0716010164,26,40,7,,47,85,15
0716020033,4,8,,,8,100,
0716020034,5,10,,,10,100,
0716020035,6,4,,,4,100,
0716020036,1,9,,,9,100,
0716020037,2,1,,,1,100,
0716020038,3,2,1,,3,67,33
0716020012,34,8,,,8,100,
0716020015,24,11,1,,12,92,8
0716020018,21,19,1,,20,95,5
0716020011,32,27,,,27,100,
0716020025,33,37,,,37,100,
0716020014,23,14,,,14,100,
0716020058,204,4,,,4,100,
0716010142,44,49,2,,51,96,4
0716010167,39,35,,,35,100,
0716010150,36,33,1,,34,97,3
0716010160,28,17,1,,18,94,6
0716010181,29,8,,,8,100,
0716010182,30,6,,,6,100,
0716010183,31,22,,,22,100,
0716010180,35,12,1,,13,92,8
0716020024,15,12,,,12,100,
0716010082,113,23,2,,25,92,8
0716010092,102,41,,,41,100,
0716010083,111,36,2,,38,95,5
0716010081,112,31,,,31,100,
0716010091,103,45,1,,46,98,2
0716010106,96,23,1,,24,96,4
0716020062,215,77,1,,78,99,1
0716010095,104,60,2,,62,97,3
