id,categoria,nombre
0,Principales corredores existentes,Corredor RN 157 (Tucumán-Córdoba y centro del pais)
0,Principales corredores existentes,Corredor Transversal Este Paso de San Francisco
0,Principales corredores existentes,Corredor RN 40 (Valles Calchaquies-Chilecito y Cuyo)
0,Principales corredores existentes,Corredor NOA-Cuyo (Tucuman-La Rioja y Cuyo)
0,Corredores existentes,
0,Corredores existentes,
0,Corredores existentes,
0,Principales corredores propuestos,Corredor NOA Paso de San Francisco
0,Principales corredores propuestos,Corredor de interconexión andina
0,Principales corredores propuestos,Corredor de interconexión andina
0,Principales corredores propuestos,
0,Principales corredores propuestos,
