Codigo,Fecha,Superficie,Precio_en_pesos,Precio_por_metro_cuadrado,Observaciones,Area_del_aglomerado
0091102004,2004/10/03 00:00:00,2520,65000,26,,Expansión
0020062004,2004/06/06 00:00:00,424,22000,52,,Expansión
0054062004,2004/06/06 00:00:00,3192,0,0,,Expansión
0187062004,2004/06/20 00:00:00,1440,0,0,,Expansión
0002082004,2004/08/01 00:00:00,220,15000,68,,Expansión
0081082004,2004/08/01 00:00:00,600,0,0,,Expansión
0169082004,2004/08/15 00:00:00,1080,0,0,,Expansión
0180082004,2004/08/15 00:00:00,3900,0,0,,Expansión
0072042004,2004/04/18 00:00:00,450,25000,56,,Expansión
0084062004,2004/06/20 00:00:00,300,14000,47,,Expansión
0233082004,2004/08/01 00:00:00,252,3000,12,,Expansión
0233082004,2004/08/01 00:00:00,252,3000,12,,Expansión
0240082004,2004/08/01 00:00:00,300,34000,113,,Expansión
0344082004,2004/08/01 00:00:00,2220,0,0,,Expansión
0357082004,2004/08/01 00:00:00,3720,0,0,,Expansión
0358082004,2004/08/01 00:00:00,3720,0,0,,Expansión
0360082004,2004/08/01 00:00:00,4800,0,0,,Expansión
0270082004,2004/08/01 00:00:00,384,0,0,,Central
0154082004,2004/08/15 00:00:00,504,0,0,,Consolidado
0069042004,2004/04/18 00:00:00,416,13000,31,,Expansión
0176102004,2004/10/10 00:00:00,496,0,0,,Central
0018082004,2004/08/01 00:00:00,400,0,0,,Expansión
0019082004,2004/08/01 00:00:00,400,0,0,,Expansión
0020082004,2004/08/01 00:00:00,400,0,0,,Expansión
0021082004,2004/08/01 00:00:00,400,0,0,,Expansión
0022082004,2004/08/01 00:00:00,400,0,0,,Expansión
0023082004,2004/08/01 00:00:00,400,0,0,,Expansión
0024082004,2004/08/01 00:00:00,400,0,0,,Expansión
0025082004,2004/08/01 00:00:00,400,0,0,,Expansión
0026082004,2004/08/01 00:00:00,400,0,0,,Expansión
0027082004,2004/08/01 00:00:00,400,0,0,,Expansión
0028082004,2004/08/01 00:00:00,400,0,0,,Expansión
0029082004,2004/08/01 00:00:00,400,0,0,,Expansión
0030082004,2004/08/01 00:00:00,400,0,0,,Expansión
0031082004,2004/08/01 00:00:00,400,0,0,,Expansión
0032082004,2004/08/01 00:00:00,400,0,0,,Expansión
0033082004,2004/08/01 00:00:00,400,0,0,,Expansión
0034082004,2004/08/01 00:00:00,400,0,0,,Expansión
0035082004,2004/08/01 00:00:00,400,0,0,,Expansión
0036082004,2004/08/01 00:00:00,400,0,0,,Expansión
0037082004,2004/08/01 00:00:00,400,0,0,,Expansión
0038082004,2004/08/01 00:00:00,400,0,0,,Expansión
0039082004,2004/08/01 00:00:00,400,0,0,,Expansión
0040082004,2004/08/01 00:00:00,400,0,0,,Expansión
0041082004,2004/08/01 00:00:00,400,0,0,,Expansión
0042082004,2004/08/01 00:00:00,400,0,0,,Expansión
0043082004,2004/08/01 00:00:00,400,0,0,,Expansión
0044082004,2004/08/01 00:00:00,400,0,0,,Expansión
0045082004,2004/08/01 00:00:00,400,0,0,,Expansión
0046082004,2004/08/01 00:00:00,400,0,0,,Expansión
0047082004,2004/08/01 00:00:00,400,0,0,,Expansión
0048082004,2004/08/01 00:00:00,400,0,0,,Expansión
0049082004,2004/08/01 00:00:00,400,0,0,,Expansión
0050082004,2004/08/01 00:00:00,400,0,0,,Expansión
0051082004,2004/08/01 00:00:00,400,0,0,,Expansión
0052082004,2004/08/01 00:00:00,400,0,0,,Expansión
0053082004,2004/08/01 00:00:00,400,0,0,,Expansión
0054082004,2004/08/01 00:00:00,400,0,0,,Expansión
0055082004,2004/08/01 00:00:00,400,0,0,,Expansión
0056082004,2004/08/01 00:00:00,400,0,0,,Expansión
0057082004,2004/08/01 00:00:00,400,0,0,,Expansión
0058082004,2004/08/01 00:00:00,400,0,0,,Expansión
0059082004,2004/08/01 00:00:00,400,0,0,,Expansión
0060082004,2004/08/01 00:00:00,400,0,0,,Expansión
0061082004,2004/08/01 00:00:00,400,0,0,,Expansión
0062082004,2004/08/01 00:00:00,400,0,0,,Expansión
0063082004,2004/08/01 00:00:00,400,0,0,,Expansión
0064082004,2004/08/01 00:00:00,400,0,0,,Expansión
0065082004,2004/08/01 00:00:00,400,0,0,,Expansión
0066082004,2004/08/01 00:00:00,400,0,0,,Expansión
0067082004,2004/08/01 00:00:00,400,0,0,,Expansión
0068082004,2004/08/01 00:00:00,400,0,0,,Expansión
0107082004,2004/08/01 00:00:00,5000,0,0,,Consolidado
0112082004,2004/08/01 00:00:00,70000,0,0,,Consolidado
0234082004,2004/08/01 00:00:00,260,0,0,,Consolidado
0345082004,2004/08/01 00:00:00,2280,0,0,,Consolidado
0363082004,2004/08/01 00:00:00,7300,0,0,,Consolidado
0183082004,2004/08/15 00:00:00,4800,20000,4,,Consolidado
0099102004,2004/10/03 00:00:00,50000,0,0,,Consolidado
0102102004,2004/10/03 00:00:00,100000,0,0,,Consolidado
0192062004,2004/06/20 00:00:00,2500,0,0,,Consolidado
0229102004,2004/10/10 00:00:00,3720,0,0,,Consolidado
0230102004,2004/10/10 00:00:00,3720,0,0,,Consolidado
0038042004,2004/04/04 00:00:00,2500,0,0,,Consolidado
0194062004,2004/06/20 00:00:00,3200,0,0,,Consolidado
0092102004,2004/10/03 00:00:00,3458,0,0,,Consolidado
0096102004,2004/10/03 00:00:00,12500,0,0,,Consolidado
0234102004,2004/10/10 00:00:00,6000,0,0,,Consolidado
0236102004,2004/10/10 00:00:00,80000,0,0,,Consolidado
0374082004,2004/08/01 00:00:00,160000,0,0,,Consolidado
0037042004,2004/04/04 00:00:00,980,174000,178,,Consolidado
0082082004,2004/08/01 00:00:00,610,22000,36,,Consolidado
0096042004,2004/04/18 00:00:00,1000,0,0,,Consolidado
0181062004,2004/06/20 00:00:00,1100,0,0,,Consolidado
0049042004,2004/04/18 00:00:00,150,7700,51,,Consolidado
0137082004,2004/08/15 00:00:00,360,0,0,,Consolidado
0189082004,2004/08/15 00:00:00,40000,0,0,,Expansión
0110042004,2004/04/18 00:00:00,6700,0,0,,Expansión
0095062004,2004/06/20 00:00:00,372,0,0,,Expansión
0018042004,2004/04/04 00:00:00,432,0,0,,Expansión
0268082004,2004/08/01 00:00:00,381,0,0,,Expansión
0247082004,2004/08/01 00:00:00,312,0,0,,Expansión
0005042004,2004/04/04 00:00:00,300,6000,20,,Consolidado
0021062004,2004/06/06 00:00:00,453,0,0,,Consolidado
0176062004,2004/06/20 00:00:00,936,0,0,,Central
0176082004,2004/08/15 00:00:00,3000,0,0,,Central
0034062004,2004/06/06 00:00:00,740,0,0,,Consolidado
0282082004,2004/08/01 00:00:00,410,10000,24,,Consolidado
0210082004,2004/08/01 00:00:00,230,0,0,,Consolidado
0055042004,2004/04/18 00:00:00,240,0,0,,Central
0075082004,2004/08/01 00:00:00,485,0,0,,Expansión
0007082004,2004/08/01 00:00:00,300,0,0,,Central
0027042004,2004/04/04 00:00:00,560,9000,16,,Expansión
0097062004,2004/06/20 00:00:00,396,0,0,,Expansión
0098062004,2004/06/20 00:00:00,396,0,0,,Expansión
0099062004,2004/06/20 00:00:00,396,0,0,,Expansión
0100062004,2004/06/20 00:00:00,396,0,0,,Expansión
0101062004,2004/06/20 00:00:00,396,0,0,,Expansión
0102062004,2004/06/20 00:00:00,396,0,0,,Expansión
0103062004,2004/06/20 00:00:00,396,0,0,,Expansión
0104062004,2004/06/20 00:00:00,396,0,0,,Expansión
0105062004,2004/06/20 00:00:00,396,0,0,,Expansión
0106062004,2004/06/20 00:00:00,396,0,0,,Expansión
0107062004,2004/06/20 00:00:00,396,0,0,,Expansión
0108062004,2004/06/20 00:00:00,396,0,0,,Expansión
0109062004,2004/06/20 00:00:00,396,0,0,,Expansión
0110062004,2004/06/20 00:00:00,396,0,0,,Expansión
0111062004,2004/06/20 00:00:00,396,0,0,,Expansión
0112062004,2004/06/20 00:00:00,396,0,0,,Expansión
0113062004,2004/06/20 00:00:00,396,0,0,,Expansión
0114062004,2004/06/20 00:00:00,396,0,0,,Expansión
0115062004,2004/06/20 00:00:00,396,0,0,,Expansión
0116062004,2004/06/20 00:00:00,396,0,0,,Expansión
0117062004,2004/06/20 00:00:00,396,0,0,,Expansión
0118062004,2004/06/20 00:00:00,396,0,0,,Expansión
0119062004,2004/06/20 00:00:00,396,0,0,,Expansión
0120062004,2004/06/20 00:00:00,396,0,0,,Expansión
0121062004,2004/06/20 00:00:00,396,0,0,,Expansión
0122062004,2004/06/20 00:00:00,396,0,0,,Expansión
0123062004,2004/06/20 00:00:00,396,0,0,,Expansión
0124062004,2004/06/20 00:00:00,396,0,0,,Expansión
0125062004,2004/06/20 00:00:00,396,0,0,,Expansión
0126062004,2004/06/20 00:00:00,396,0,0,,Expansión
0127062004,2004/06/20 00:00:00,396,0,0,,Expansión
0128062004,2004/06/20 00:00:00,396,0,0,,Expansión
0129062004,2004/06/20 00:00:00,396,0,0,,Expansión
0130062004,2004/06/20 00:00:00,396,0,0,,Expansión
0131062004,2004/06/20 00:00:00,396,0,0,,Expansión
0132062004,2004/06/20 00:00:00,396,0,0,,Expansión
0133062004,2004/06/20 00:00:00,396,0,0,,Expansión
0134062004,2004/06/20 00:00:00,396,0,0,,Expansión
0135062004,2004/06/20 00:00:00,396,0,0,,Expansión
0136062004,2004/06/20 00:00:00,396,0,0,,Expansión
0137062004,2004/06/20 00:00:00,396,0,0,,Expansión
0138062004,2004/06/20 00:00:00,396,0,0,,Expansión
0139062004,2004/06/20 00:00:00,396,0,0,,Expansión
0140062004,2004/06/20 00:00:00,396,0,0,,Expansión
0141062004,2004/06/20 00:00:00,396,0,0,,Expansión
0142062004,2004/06/20 00:00:00,396,0,0,,Expansión
0143062004,2004/06/20 00:00:00,396,0,0,,Expansión
0144062004,2004/06/20 00:00:00,396,0,0,,Expansión
0145062004,2004/06/20 00:00:00,396,0,0,,Expansión
0146062004,2004/06/20 00:00:00,396,0,0,,Expansión
0147062004,2004/06/20 00:00:00,396,0,0,,Expansión
0148062004,2004/06/20 00:00:00,396,0,0,,Expansión
0066042004,2004/04/18 00:00:00,400,25000,63,,Expansión
0040102004,2004/10/03 00:00:00,420,35000,83,,Consolidado
0168102004,2004/10/10 00:00:00,420,35000,83,,Consolidado
0094102004,2004/10/03 00:00:00,4500,0,0,,Consolidado
0272082004,2004/08/01 00:00:00,400,16500,41,,Consolidado
0002062004,2004/06/06 00:00:00,200,15000,75,,Consolidado
0198082004,2004/08/01 00:00:00,200,15000,75,,Consolidado
0285082004,2004/08/01 00:00:00,424,0,0,,Expansión
0149062004,2004/06/20 00:00:00,400,0,0,,Expansión
0029042004,2004/04/04 00:00:00,589,0,0,,Expansión
0095042004,2004/04/18 00:00:00,969,0,0,,Expansión
0155082004,2004/08/15 00:00:00,510,0,0,,Expansión
0166082004,2004/08/15 00:00:00,950,0,0,,Expansión
0009102004,2004/10/03 00:00:00,320,28000,88,,Expansión
0146102004,2004/10/10 00:00:00,300,0,0,,Expansión
0215102004,2004/10/10 00:00:00,1300,0,0,,Expansión
0157102004,2004/10/10 00:00:00,400,0,0,,Expansión
0158102004,2004/10/10 00:00:00,400,0,0,,Expansión
0061042004,2004/04/18 00:00:00,310,15000,48,,Expansión
0068042004,2004/04/18 00:00:00,410,0,0,,Expansión
0097042004,2004/04/18 00:00:00,1000,19000,19,,Expansión
0003082004,2004/08/01 00:00:00,242,1000,4,,Expansión
0016082004,2004/08/01 00:00:00,350,12000,34,,Expansión
0002102004,2004/10/03 00:00:00,300,15000,50,,Expansión
0211082004,2004/08/01 00:00:00,230,0,0,,Expansión
0227082004,2004/08/01 00:00:00,242,8000,33,,Expansión
0238082004,2004/08/01 00:00:00,280,15000,54,,Expansión
0256082004,2004/08/01 00:00:00,340,15000,44,,Expansión
0274082004,2004/08/01 00:00:00,400,25000,63,,Expansión
0328082004,2004/08/01 00:00:00,840,0,0,,Expansión
0011062004,2004/06/06 00:00:00,300,0,0,,Expansión
0145102004,2004/10/10 00:00:00,300,0,0,,Expansión
0178062004,2004/06/20 00:00:00,1000,0,0,,Consolidado
0092042004,2004/04/18 00:00:00,900,12000,13,,Consolidado
0074102004,2004/10/03 00:00:00,720,20000,28,,Consolidado
0031042004,2004/04/04 00:00:00,600,0,0,,Expansión
0157082004,2004/08/15 00:00:00,552,0,0,,Expansión
0056062004,2004/06/06 00:00:00,5000,20000,4,,Expansión
0225102004,2004/10/10 00:00:00,2960,15000,5,,Expansión
0106042004,2004/04/18 00:00:00,4104,0,0,,Expansión
0107042004,2004/04/18 00:00:00,4200,0,0,,Expansión
0108042004,2004/04/18 00:00:00,4800,80000,17,,Expansión
0103082004,2004/08/01 00:00:00,2926,0,0,,Expansión
0106082004,2004/08/01 00:00:00,4028,28000,7,,Expansión
0168082004,2004/08/15 00:00:00,1000,15000,15,,Expansión
0178082004,2004/08/15 00:00:00,3200,0,0,,Expansión
0181082004,2004/08/15 00:00:00,3922,0,0,,Expansión
0221102004,2004/10/10 00:00:00,2584,0,0,,Expansión
0231102004,2004/10/10 00:00:00,4000,3500,1,,Expansión
0351082004,2004/08/01 00:00:00,2981,0,0,,Expansión
0359082004,2004/08/01 00:00:00,3975,0,0,,Expansión
0190102004,2004/10/10 00:00:00,640,0,0,,Consolidado
0067042004,2004/04/18 00:00:00,400,0,0,,Consolidado
0078042004,2004/04/18 00:00:00,600,0,0,,Consolidado
0079042004,2004/04/18 00:00:00,600,0,0,,Consolidado
0164062004,2004/06/20 00:00:00,478,0,0,,Consolidado
0193102004,2004/10/10 00:00:00,720,0,0,,Consolidado
0089042004,2004/04/18 00:00:00,800,85000,106,,Consolidado
0064042004,2004/04/18 00:00:00,360,23000,64,,Consolidado
0083042004,2004/04/18 00:00:00,630,0,0,,Consolidado
0086042004,2004/04/18 00:00:00,700,57000,81,,Consolidado
0090042004,2004/04/18 00:00:00,800,42000,53,,Consolidado
0091042004,2004/04/18 00:00:00,850,0,0,,Consolidado
0094042004,2004/04/18 00:00:00,900,0,0,,Consolidado
0006062004,2004/06/06 00:00:00,280,0,0,,Consolidado
0029062004,2004/06/06 00:00:00,600,45000,75,,Consolidado
0093062004,2004/06/20 00:00:00,346,72000,208,,Consolidado
0150062004,2004/06/20 00:00:00,400,90000,225,,Consolidado
0151062004,2004/06/20 00:00:00,400,0,0,,Consolidado
0170062004,2004/06/20 00:00:00,690,72000,104,,Consolidado
0172062004,2004/06/20 00:00:00,760,43000,57,,Consolidado
0174062004,2004/06/20 00:00:00,874,50000,57,,Consolidado
0184062004,2004/06/20 00:00:00,1120,0,0,,Consolidado
0190062004,2004/06/20 00:00:00,2106,0,0,,Consolidado
0077082004,2004/08/01 00:00:00,500,0,0,,Consolidado
0083082004,2004/08/01 00:00:00,659,0,0,,Consolidado
0096082004,2004/08/01 00:00:00,1100,90000,82,,Consolidado
0122082004,2004/08/15 00:00:00,50,0,0,,Consolidado
0163082004,2004/08/15 00:00:00,800,0,0,,Consolidado
0170082004,2004/08/15 00:00:00,1160,50000,43,,Consolidado
0192082004,2004/08/15 00:00:00,150000,0,0,,Consolidado
0064102004,2004/10/03 00:00:00,500,0,0,,Consolidado
0069102004,2004/10/03 00:00:00,600,0,0,,Consolidado
0076102004,2004/10/03 00:00:00,800,0,0,,Consolidado
0077102004,2004/10/03 00:00:00,800,0,0,,Consolidado
0169102004,2004/10/10 00:00:00,440,35000,80,,Consolidado
0170102004,2004/10/10 00:00:00,440,35000,80,,Consolidado
0179102004,2004/10/10 00:00:00,500,0,0,,Consolidado
0180102004,2004/10/10 00:00:00,500,0,0,,Consolidado
0182102004,2004/10/10 00:00:00,520,0,0,,Consolidado
0188102004,2004/10/10 00:00:00,600,0,0,,Consolidado
0200102004,2004/10/10 00:00:00,800,0,0,,Consolidado
0201102004,2004/10/10 00:00:00,800,48000,60,,Consolidado
0202102004,2004/10/10 00:00:00,800,0,0,,Consolidado
0204102004,2004/10/10 00:00:00,840,52000,62,,Consolidado
0224102004,2004/10/10 00:00:00,2888,48000,17,,Consolidado
0205082004,2004/08/01 00:00:00,210,7500,36,,Consolidado
0307082004,2004/08/01 00:00:00,544,27000,50,,Consolidado
0313082004,2004/08/01 00:00:00,600,0,0,,Consolidado
0317082004,2004/08/01 00:00:00,626,60000,96,,Consolidado
0039042004,2004/04/04 00:00:00,4000,0,0,,Consolidado
0065102004,2004/10/03 00:00:00,500,0,0,,Consolidado
0319082004,2004/08/01 00:00:00,640,88000,138,,Consolidado
0004082004,2004/08/01 00:00:00,250,0,0,,Consolidado
0098082004,2004/08/01 00:00:00,1160,50000,43,,Consolidado
0150082004,2004/08/15 00:00:00,500,0,0,,Consolidado
0160082004,2004/08/15 00:00:00,646,30000,46,,Consolidado
0364082004,2004/08/01 00:00:00,7300,0,0,,Consolidado
0085102004,2004/10/03 00:00:00,1020,0,0,,Consolidado
0112042004,2004/04/18 00:00:00,18000,0,0,,Consolidado
0063062004,2004/06/06 00:00:00,150000,0,0,,Consolidado
0332082004,2004/08/01 00:00:00,1000,30000,30,,Consolidado
0339082004,2004/08/01 00:00:00,1300,0,0,,Consolidado
0049062004,2004/06/06 00:00:00,2000,14000,7,,Consolidado
0174082004,2004/08/15 00:00:00,2400,0,0,,Consolidado
0173062004,2004/06/20 00:00:00,800,14000,18,,Consolidado
0220102004,2004/10/10 00:00:00,2500,0,0,,Consolidado
0186062004,2004/06/20 00:00:00,1200,0,0,,Consolidado
0340082004,2004/08/01 00:00:00,1372,11000,8,,Consolidado
0223102004,2004/10/10 00:00:00,2800,0,0,,Expansión
0102042004,2004/04/18 00:00:00,2900,0,0,,Expansión
0184082004,2004/08/15 00:00:00,5282,185250,35,,Expansión
0222102004,2004/10/10 00:00:00,2736,40000,15,,Expansión
0228102004,2004/10/10 00:00:00,3420,0,0,,Expansión
0179082004,2004/08/15 00:00:00,3300,0,0,,Expansión
0036062004,2004/06/06 00:00:00,770,0,0,,Expansión
0218102004,2004/10/10 00:00:00,2051,20000,10,,Expansión
0182082004,2004/08/15 00:00:00,4000,0,0,,Expansión
0331082004,2004/08/01 00:00:00,975,18000,18,,Expansión
0093102004,2004/10/03 00:00:00,4000,0,0,,Expansión
0217102004,2004/10/10 00:00:00,2000,30000,15,,Expansión
0104082004,2004/08/01 00:00:00,3800,0,0,,Expansión
0105082004,2004/08/01 00:00:00,3800,0,0,,Expansión
0355082004,2004/08/01 00:00:00,3300,25000,8,,Expansión
0131102004,2004/10/10 00:00:00,100,17000,170,,Consolidado
0337082004,2004/08/01 00:00:00,1070,0,0,,Consolidado
0326082004,2004/08/01 00:00:00,800,0,0,,Expansión
0004062004,2004/06/06 00:00:00,268,0,0,,Expansión
0091082004,2004/08/01 00:00:00,700,28000,40,,Expansión
0004102004,2004/10/03 00:00:00,300,0,0,,Expansión
0097102004,2004/10/03 00:00:00,35000,0,0,,Expansión
0100102004,2004/10/03 00:00:00,70000,0,0,,Expansión
0185102004,2004/10/10 00:00:00,572,35000,61,,Expansión
0235082004,2004/08/01 00:00:00,260,15000,58,,Expansión
0269082004,2004/08/01 00:00:00,381,0,0,,Expansión
0369082004,2004/08/01 00:00:00,30000,0,0,,Expansión
0141102004,2004/10/10 00:00:00,292,9500,33,,Expansión
0098042004,2004/04/18 00:00:00,1000,0,0,,Expansión
0152082004,2004/08/15 00:00:00,500,140000,280,,Expansión
0057102004,2004/10/03 00:00:00,468,0,0,,Expansión
0183102004,2004/10/10 00:00:00,525,0,0,,Expansión
0315082004,2004/08/01 00:00:00,600,12000,20,,Expansión
0325082004,2004/08/01 00:00:00,800,0,0,,Expansión
0166102004,2004/10/10 00:00:00,407,0,0,,Expansión
0059062004,2004/06/06 00:00:00,30000,0,0,,Expansión
0071082004,2004/08/01 00:00:00,433,11000,25,,Consolidado
0146082004,2004/08/15 00:00:00,430,11000,26,,Consolidado
0005062004,2004/06/06 00:00:00,278,0,0,,Consolidado
0126082004,2004/08/15 00:00:00,210,0,0,,Consolidado
0167062004,2004/06/20 00:00:00,600,0,0,,Consolidado
0277082004,2004/08/01 00:00:00,400,0,0,,Consolidado
0301082004,2004/08/01 00:00:00,500,0,0,,Consolidado
0147082004,2004/08/15 00:00:00,450,0,0,,Consolidado
0191102004,2004/10/10 00:00:00,675,22000,33,,Consolidado
0030062004,2004/06/06 00:00:00,600,22000,37,,Consolidado
0183062004,2004/06/20 00:00:00,1100,22000,20,,Consolidado
0182062004,2004/06/20 00:00:00,1100,0,0,,Expansión
0185062004,2004/06/20 00:00:00,1200,0,0,,Expansión
0206102004,2004/10/10 00:00:00,940,0,0,,Expansión
0209102004,2004/10/10 00:00:00,1000,23000,23,,Expansión
0033062004,2004/06/06 00:00:00,705,0,0,,Consolidado
0159082004,2004/08/15 00:00:00,600,171000,285,,Consolidado
0028062004,2004/06/06 00:00:00,600,185250,309,,Consolidado
0038062004,2004/06/06 00:00:00,800,0,0,,Consolidado
0041062004,2004/06/06 00:00:00,860,50000,58,,Consolidado
0047062004,2004/06/06 00:00:00,1300,0,0,,Consolidado
0093042004,2004/04/18 00:00:00,900,0,0,,Consolidado
0171062004,2004/06/20 00:00:00,700,50000,71,,Consolidado
0187102004,2004/10/10 00:00:00,600,0,0,,Consolidado
0196102004,2004/10/10 00:00:00,755,0,0,,Consolidado
0197102004,2004/10/10 00:00:00,760,75000,99,,Consolidado
0199102004,2004/10/10 00:00:00,800,0,0,,Consolidado
0214102004,2004/10/10 00:00:00,1200,0,0,,Consolidado
0079102004,2004/10/03 00:00:00,900,0,0,,Consolidado
0311082004,2004/08/01 00:00:00,600,25000,42,,Central
0204082004,2004/08/01 00:00:00,210,25000,119,,Consolidado
0143082004,2004/08/15 00:00:00,410,0,0,,Consolidado
0052042004,2004/04/18 00:00:00,210,0,0,,Consolidado
0001042004,2004/04/04 00:00:00,200,0,0,,Central
0043042004,2004/04/04 00:00:00,3200000,0,0,,Central
0115102004,2004/10/03 00:00:00,2400000,0,0,,Central
