toponimo_i,link,formula,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,codigo,tot_viv,vivagru1,vivagru2,tot_agru,vpcasa,vprancho,vpcasilla,vpdpto,vpinqui,vphotel,vplocal,vpmovil,vpcalle,tot_vp,ocupa1,ocupa2,ocupa3,ocupa4,ocupa5,ocupa6,ocupa7,tot_ocup,vivcole1,vivcole2,vivcole3,vivcole4,vivcole5,vivcole6,vivcole7,vivcole8,vivcole9,vivcole10,tvivcole,urbano,ruragrup,rurdisper,t_area,cserbas1,cserbas2,cserbas3,tcaserbas,calmat1,calmat2,calmat3,calmat4,tcalmat,calviv1,calviv2,calviv3,tcalviv,canthog1,canthog2,tcanthog,localidad,departamen,aglomeraci,rmba,nom_munici,pcalmat_34,pvivirre,pbajcalcon
325654,380280412,a380280412,276,306,582,146,222,126,380280412,233,224,9,233,216,6,0,0,0,0,0,0,2,224,126,56,0,21,0,6,13,222,1,0,0,0,0,0,0,0,7,1,9,233,0,0,233,10,42,74,126,18,19,45,44,126,17,31,78,126,109,17,126,HUMAHUACA,HUMAHUACA,,,Humahuaca,70.63,3.57,61.9
292632,380280401,a380280401,176,217,393,153,251,138,380280401,252,252,0,252,211,38,2,0,0,0,0,0,1,252,138,73,0,0,0,29,11,251,0,0,0,0,0,0,0,0,0,0,0,0,0,252,252,0,5,133,138,0,2,13,123,138,0,2,136,138,123,15,138,ZONA RURAL,HUMAHUACA,,,Humahuaca,98.55,16.27,98.55
291293,380280402,a380280402,135,132,267,89,160,87,380280402,160,160,0,160,147,12,1,0,0,0,0,0,0,160,87,28,2,1,0,13,29,160,0,0,0,0,0,0,0,0,0,0,0,0,0,160,160,2,7,78,87,0,1,24,62,87,0,6,81,87,85,2,87,ZONA RURAL,HUMAHUACA,,,Humahuaca,98.85,8.13,93.1
325623,380280408,a380280408,227,315,542,173,230,151,380280408,230,230,0,230,188,6,12,1,21,0,2,0,0,230,151,61,0,2,2,5,9,230,0,0,0,0,0,0,0,0,0,0,0,230,0,0,230,97,12,42,151,32,24,61,34,151,30,66,55,151,135,16,151,HUMAHUACA,HUMAHUACA,,,Humahuaca,62.91,17.83,36.42
325638,380280406,a380280406,309,366,675,213,314,186,380280406,314,314,0,314,306,2,0,1,4,1,0,0,0,314,186,83,7,7,8,13,10,314,0,0,0,0,0,0,0,0,0,0,0,314,0,0,314,157,10,19,186,41,35,86,24,186,39,103,44,186,168,18,186,HUMAHUACA,HUMAHUACA,,,Humahuaca,59.14,2.23,23.66
291285,380280301,a380280301,298,257,555,151,225,147,380280301,227,225,2,227,178,46,0,0,1,0,0,0,0,225,147,44,0,0,0,2,32,225,0,0,1,0,0,0,0,0,1,0,2,0,0,227,227,1,7,139,147,3,6,13,125,147,2,1,144,147,144,3,147,ZONA RURAL,HUMAHUACA,,,Humahuaca,93.88,20.89,97.96
335798,380280201,a380280201,128,103,231,75,181,75,380280201,181,181,0,181,51,124,0,0,6,0,0,0,0,181,75,65,0,0,0,6,35,181,0,0,0,0,0,0,0,0,0,0,0,0,20,161,181,6,3,66,75,0,0,9,66,75,0,0,75,75,75,0,75,ZONA RURAL,HUMAHUACA,,,Humahuaca,100,71.82,100
331436,380280303,a380280303,242,266,508,134,196,123,380280303,198,196,2,198,192,2,0,1,0,0,0,1,0,196,123,52,0,1,2,14,4,196,0,0,0,0,0,0,1,0,0,1,2,0,198,0,198,3,29,91,123,6,10,44,63,123,6,27,90,123,114,9,123,UQUIA,HUMAHUACA,,,Humahuaca,86.99,1.53,73.17
325635,380280205,a380280205,83,61,144,39,76,39,380280205,76,76,0,76,18,58,0,0,0,0,0,0,0,76,39,24,0,0,0,3,10,76,0,0,0,0,0,0,0,0,0,0,0,0,76,0,76,0,6,33,39,0,1,1,37,39,0,1,38,39,39,0,39,PALCA DE APARZO,HUMAHUACA,,,Humahuaca,97.44,76.32,97.44
335800,380280203,a380280203,211,167,378,117,265,117,380280203,265,265,0,265,119,136,0,0,10,0,0,0,0,265,117,69,0,1,0,14,64,265,0,0,0,0,0,0,0,0,0,0,0,0,99,166,265,10,4,103,117,0,0,28,89,117,0,4,113,117,117,0,117,ZONA RURAL,HUMAHUACA,,,Humahuaca,100,55.09,96.58
325628,380280404,a380280404,320,340,660,195,346,184,380280404,362,347,15,362,342,0,0,2,1,1,0,0,1,347,184,40,4,5,69,32,12,346,0,0,0,0,0,0,1,2,11,1,15,362,0,0,362,171,3,10,184,105,39,29,11,184,102,60,22,184,173,11,184,HUMAHUACA,HUMAHUACA,,,Humahuaca,21.74,0.86,11.96
325653,380280410,a380280410,553,633,1186,278,372,259,380280410,372,372,0,372,350,9,13,0,0,0,0,0,0,372,259,42,0,44,1,16,10,372,0,0,0,0,0,0,0,0,0,0,0,372,0,0,372,139,13,107,259,12,46,122,79,259,11,108,140,259,243,16,259,HUMAHUACA,HUMAHUACA,,,Humahuaca,77.61,5.91,54.05
335799,380280202,a380280202,122,105,227,58,123,58,380280202,123,123,0,123,53,69,0,0,1,0,0,0,0,123,58,37,0,0,0,6,22,123,0,0,0,0,0,0,0,0,0,0,0,0,18,105,123,1,4,53,58,0,3,24,31,58,0,9,49,58,58,0,58,ZONA RURAL,HUMAHUACA,,,Humahuaca,94.83,56.91,84.48
