link,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,total,infraestructura_ponderada,Area_en_hectareas
060562708,155,146,89,84,151,0.38,0.23,0.05,0.1,0.76,75.81,9.695
060560711,374,373,320,285,360,0.4,0.34,0.08,0.1,0.91,91.36,8.2422
060562001,414,414,412,402,410,0.4,0.4,0.1,0.1,0.99,99.42,8.2074
060560103,391,388,388,390,388,0.4,0.4,0.1,0.1,0.99,99.28,7.88597
060560108,479,479,479,479,479,0.4,0.4,0.1,0.1,1,100,1.1577
060560117,220,220,219,220,218,0.4,0.4,0.1,0.1,1,99.73,7.20892
060560201,302,302,4,13,285,0.4,0.01,0,0.09,0.5,50.4,8.5262
060560307,221,220,217,207,220,0.4,0.39,0.09,0.1,0.98,98.42,9.76977
060560308,184,184,182,177,184,0.4,0.4,0.1,0.1,0.99,99.18,5.99106
060560407,315,315,312,306,314,0.4,0.4,0.1,0.1,0.99,99.3,5.1385
060560408,258,258,256,254,255,0.4,0.4,0.1,0.1,0.99,99.42,0.9131
060560503,407,405,276,274,393,0.4,0.27,0.07,0.1,0.83,83.32,1.171
060560605,412,411,387,340,401,0.4,0.38,0.08,0.1,0.95,95.46,0.4877
060560809,509,506,173,160,479,0.4,0.14,0.03,0.09,0.66,65.91,9.1727
060560810,218,215,82,82,205,0.39,0.15,0.04,0.09,0.68,67.66,0.7322
060560907,226,226,226,225,226,0.4,0.4,0.1,0.1,1,99.96,0.0739
060561003,288,288,288,288,286,0.4,0.4,0.1,0.1,1,99.93,3.50146
060561208,233,233,233,233,232,0.4,0.4,0.1,0.1,1,99.96,3.72594
060561303,313,313,312,312,313,0.4,0.4,0.1,0.1,1,99.84,6.66597
060561306,260,259,259,260,258,0.4,0.4,0.1,0.1,1,99.62,8.1421
060561310,242,240,242,241,241,0.4,0.4,0.1,0.1,1,99.59,6.2182
060561411,206,206,206,206,205,0.4,0.4,0.1,0.1,1,99.95,0.1988
060561506,319,318,288,279,313,0.4,0.36,0.09,0.1,0.95,94.55,1.4645
060561510,212,210,211,208,212,0.4,0.4,0.1,0.1,0.99,99.25,5.0212
060561804,233,233,231,222,232,0.4,0.4,0.1,0.1,0.99,99.14,6.9589
060562511,343,343,341,337,340,0.4,0.4,0.1,0.1,1,99.5,7.8902
060560508,216,216,215,198,212,0.4,0.4,0.09,0.1,0.99,98.8,8.45586
060561007,245,245,244,243,243,0.4,0.4,0.1,0.1,1,99.67,4.94802
060561809,309,309,297,285,308,0.4,0.38,0.09,0.1,0.98,97.64,5.6659
060561903,440,439,431,415,434,0.4,0.39,0.09,0.1,0.98,98.39,5.9191
060561909,248,246,208,158,237,0.4,0.34,0.06,0.1,0.89,89.15,6.0134
060562306,309,308,308,299,309,0.4,0.4,0.1,0.1,0.99,99.42,1.6146
060560210,294,294,285,288,293,0.4,0.39,0.1,0.1,0.99,98.54,0.6161
060560904,255,255,254,252,254,0.4,0.4,0.1,0.1,1,99.69,0.6835
060562307,272,271,260,249,270,0.4,0.38,0.09,0.1,0.97,97.17,5.7521
060562503,278,106,8,35,277,0.15,0.01,0.01,0.1,0.28,27.63,2.843
060560304,273,273,266,265,271,0.4,0.39,0.1,0.1,0.99,98.61,3.2002
060562504,405,389,4,255,400,0.38,0,0.06,0.1,0.55,54.99,5.3923
060562615,257,254,62,75,240,0.4,0.1,0.03,0.09,0.61,61.44,5.6622
060562704,290,276,12,194,284,0.38,0.02,0.07,0.1,0.56,56.21,8.352
060562705,126,125,1,121,126,0.4,0,0.1,0.1,0.6,59.6,4.6175
060563205,342,341,47,276,337,0.4,0.05,0.08,0.1,0.63,63.3,5.3466
060563209,375,372,4,299,370,0.4,0,0.08,0.1,0.58,57.95,7.3686
060563211,320,318,19,240,316,0.4,0.02,0.08,0.1,0.6,59.5,4.0276
060562313,250,249,236,215,244,0.4,0.38,0.09,0.1,0.96,95.96,2.3859
060562609,196,194,0,194,196,0.4,0,0.1,0.1,0.59,59.49,1.7115
060560701,394,394,392,366,391,0.4,0.4,0.09,0.1,0.99,99.01,6.7473
060560806,252,252,233,197,244,0.4,0.37,0.08,0.1,0.94,94.48,0.9284
060561102,146,145,144,143,146,0.4,0.39,0.1,0.1,0.99,98.97,5.39592
060561109,187,187,187,186,186,0.4,0.4,0.1,0.1,1,99.89,1.57698
060561111,236,235,235,235,235,0.4,0.4,0.1,0.1,1,99.58,4.02513
060561112,279,279,276,266,272,0.4,0.4,0.1,0.1,0.99,98.85,8.55562
060561402,221,221,219,216,221,0.4,0.4,0.1,0.1,0.99,99.41,9.82962
060561405,217,217,215,217,215,0.4,0.4,0.1,0.1,1,99.54,4.95427
060561406,409,409,402,407,408,0.4,0.39,0.1,0.1,0.99,99.24,5.0481
060561602,202,202,200,192,200,0.4,0.4,0.1,0.1,0.99,99.01,2.7155
060561607,190,190,190,189,190,0.4,0.4,0.1,0.1,1,99.95,7.1793
060561608,315,315,314,315,313,0.4,0.4,0.1,0.1,1,99.81,4.2838
060561614,251,249,249,247,249,0.4,0.4,0.1,0.1,0.99,99.12,9.20255
060561704,214,214,210,211,212,0.4,0.39,0.1,0.1,0.99,99.02,8.85971
060561805,311,311,308,300,309,0.4,0.4,0.1,0.1,0.99,99.2,8.3926
060561905,383,380,264,224,370,0.4,0.28,0.06,0.1,0.83,82.77,1.9653
060561908,240,240,88,73,220,0.4,0.15,0.03,0.09,0.67,66.88,0.0524
060561912,397,396,374,314,390,0.4,0.38,0.08,0.1,0.95,95.31,5.2681
060562002,387,387,387,387,386,0.4,0.4,0.1,0.1,1,99.97,4.9064
060562103,209,209,204,200,209,0.4,0.39,0.1,0.1,0.99,98.61,1.4002
060562105,351,351,349,347,351,0.4,0.4,0.1,0.1,1,99.66,9.8554
060562111,341,341,268,279,336,0.4,0.31,0.08,0.1,0.89,89.47,1.8948
060562412,413,411,368,239,402,0.4,0.36,0.06,0.1,0.91,90.97,3.2346
060562416,356,355,8,65,333,0.4,0.01,0.02,0.09,0.52,51.97,0.203
060562501,389,258,57,348,386,0.27,0.06,0.09,0.1,0.51,51.26,9.686
060562107,352,348,233,191,342,0.4,0.26,0.05,0.1,0.81,81.16,4.7702
060562604,128,125,33,102,125,0.39,0.1,0.08,0.1,0.67,67.11,1.04
060562617,468,464,106,35,438,0.4,0.09,0.01,0.09,0.59,58.82,6.2044
060562214,309,309,298,276,301,0.4,0.39,0.09,0.1,0.97,97.25,0.7482
060562309,378,377,311,291,370,0.4,0.33,0.08,0.1,0.9,90.29,3.6834
060562310,284,284,273,263,282,0.4,0.38,0.09,0.1,0.98,97.64,6.316
060560309,218,218,210,204,215,0.4,0.39,0.09,0.1,0.98,97.75,7.91653
060562502,487,480,352,382,485,0.39,0.29,0.08,0.1,0.86,86.14,1.0057
060560908,264,264,220,218,252,0.4,0.33,0.08,0.1,0.91,91.14,1.9572
060561609,315,315,313,313,314,0.4,0.4,0.1,0.1,1,99.65,1.8803
060562616,256,255,194,122,241,0.4,0.3,0.05,0.09,0.84,84.34,2.2342
060562512,348,347,333,338,348,0.4,0.38,0.1,0.1,0.98,97.87,6.6392
060560801,476,476,404,346,465,0.4,0.34,0.07,0.1,0.91,90.99,4.4807
060560302,238,237,238,236,236,0.4,0.4,0.1,0.1,1,99.66,4.42744
060560112,277,277,277,276,275,0.4,0.4,0.1,0.1,1,99.89,6.73645
060562603,313,310,187,169,303,0.4,0.24,0.05,0.1,0.79,78.59,7.8434
060560203,182,181,155,181,182,0.4,0.34,0.1,0.1,0.94,93.79,9.1038
060560506,327,327,317,317,325,0.4,0.39,0.1,0.1,0.98,98.41,5.2892
060560601,272,272,255,226,264,0.4,0.38,0.08,0.1,0.96,95.51,4.6488
060560706,242,240,238,230,239,0.4,0.39,0.1,0.1,0.98,98.39,2.3328
060560707,347,347,331,302,344,0.4,0.38,0.09,0.1,0.97,96.77,5.4128
060560709,357,357,338,313,348,0.4,0.38,0.09,0.1,0.96,96.39,0.3439
060560909,153,153,150,120,149,0.4,0.39,0.08,0.1,0.97,96.8,4.1761
060561011,195,195,195,191,195,0.4,0.4,0.1,0.1,1,99.79,4.7947
060561201,310,308,310,308,309,0.4,0.4,0.1,0.1,1,99.65,5.88509
060561305,178,178,178,177,178,0.4,0.4,0.1,0.1,1,99.94,4.37404
060561401,208,207,207,207,207,0.4,0.4,0.1,0.1,1,99.52,7.03479
060561409,170,169,169,170,167,0.4,0.4,0.1,0.1,0.99,99.35,3.05596
060561415,191,191,190,191,191,0.4,0.4,0.1,0.1,1,99.79,3.01579
060561417,280,279,280,276,278,0.4,0.4,0.1,0.1,1,99.64,5.45231
060561418,217,217,212,214,211,0.4,0.39,0.1,0.1,0.99,98.66,4.81298
060561419,256,256,256,223,256,0.4,0.4,0.09,0.1,0.99,98.71,3.58804
060561504,246,246,225,221,242,0.4,0.37,0.09,0.1,0.95,95.41,3.053
060561911,340,340,331,305,336,0.4,0.39,0.09,0.1,0.98,97.79,4.3216
060561512,400,400,359,375,395,0.4,0.36,0.09,0.1,0.95,95.15,9.2791
060561515,447,442,430,413,441,0.4,0.38,0.09,0.1,0.97,97.14,1.2412
060561601,214,214,211,213,214,0.4,0.39,0.1,0.1,0.99,99.39,0.0359
060561610,270,268,270,263,270,0.4,0.4,0.1,0.1,0.99,99.44,7.31528
060561611,335,335,334,334,333,0.4,0.4,0.1,0.1,1,99.79,2.6671
060561613,341,339,339,341,335,0.4,0.4,0.1,0.1,0.99,99.35,8.63242
060561709,253,253,253,250,251,0.4,0.4,0.1,0.1,1,99.8,0.6465
060561801,384,384,376,364,379,0.4,0.39,0.09,0.1,0.99,98.52,7.6409
060561913,413,413,396,320,405,0.4,0.38,0.08,0.1,0.96,95.91,0.1279
060561914,228,227,213,201,226,0.4,0.37,0.09,0.1,0.96,95.92,0.5456
060562210,283,283,283,279,282,0.4,0.4,0.1,0.1,1,99.82,5.99196
060562215,297,297,289,278,296,0.4,0.39,0.09,0.1,0.98,98.25,4.6601
060562216,343,343,322,334,340,0.4,0.38,0.1,0.1,0.97,97.2,3.4922
060562415,238,234,28,129,224,0.39,0.05,0.05,0.09,0.59,58.87,9.93717
060562508,395,395,363,371,391,0.4,0.37,0.09,0.1,0.96,96.05,7.3806
060562707,325,323,11,134,310,0.4,0.01,0.04,0.1,0.55,54.77,5.0143
060562701,46,3,0,0,37,0.03,0,0,0.08,0.11,10.65,4.3168
060563212,22,20,9,10,19,0.36,0.16,0.05,0.09,0.66,65.91,9.494
060563202,226,115,28,30,222,0.2,0.05,0.01,0.1,0.36,36.46,9.124
068750401,0,0,0,0,0,0,0,0,0,0,0,0.0985977
060562003,311,311,310,306,308,0.4,0.4,0.1,0.1,1,99.61,3.4259
060562109,269,269,267,269,269,0.4,0.4,0.1,0.1,1,99.7,3.03394
060561008,325,323,323,315,320,0.4,0.4,0.1,0.1,0.99,99.05,6.45488
060561009,230,230,230,229,230,0.4,0.4,0.1,0.1,1,99.96,7.21369
060560104,166,166,164,164,165,0.4,0.4,0.1,0.1,0.99,99.34,4.77783
060560105,194,194,194,194,192,0.4,0.4,0.1,0.1,1,99.9,4.68842
060561403,261,261,261,258,258,0.4,0.4,0.1,0.1,1,99.77,6.84738
060560106,177,177,177,177,175,0.4,0.4,0.1,0.1,1,99.89,2.0185
060560109,185,185,184,184,184,0.4,0.4,0.1,0.1,1,99.68,4.21611
060560113,241,239,241,240,241,0.4,0.4,0.1,0.1,1,99.63,6.59802
060560303,285,285,284,282,285,0.4,0.4,0.1,0.1,1,99.75,0.6734
060560207,301,301,294,299,300,0.4,0.39,0.1,0.1,0.99,98.97,1.0814
060560213,177,177,171,169,175,0.4,0.39,0.1,0.1,0.98,98.08,6.92603
060560310,279,279,258,269,276,0.4,0.37,0.1,0.1,0.97,96.52,1.5655
060560708,277,277,277,270,277,0.4,0.4,0.1,0.1,1,99.75,2.4421
060560312,233,231,217,209,229,0.4,0.37,0.09,0.1,0.96,95.71,3.2652
060560501,228,228,217,218,226,0.4,0.38,0.1,0.1,0.98,97.54,1.6876
060560502,301,301,275,274,300,0.4,0.37,0.09,0.1,0.96,95.61,5.0219
060560705,223,223,223,212,223,0.4,0.4,0.1,0.1,1,99.51,1.4889
060561413,282,282,282,282,278,0.4,0.4,0.1,0.1,1,99.86,6.25919
060560803,367,367,290,285,355,0.4,0.32,0.08,0.1,0.89,89.05,7.4067
060561006,171,170,170,171,171,0.4,0.4,0.1,0.1,1,99.53,3.31538
060561416,328,327,327,321,325,0.4,0.4,0.1,0.1,0.99,99.45,3.07956
060561605,313,310,312,312,312,0.4,0.4,0.1,0.1,0.99,99.42,5.4333
060561612,258,257,257,256,250,0.4,0.4,0.1,0.1,0.99,99.3,8.66503
060561420,114,114,114,113,112,0.4,0.4,0.1,0.1,1,99.74,6.88521
060560812,275,273,38,83,260,0.4,0.06,0.03,0.09,0.58,57.71,5.2096
060560902,270,270,270,268,269,0.4,0.4,0.1,0.1,1,99.89,1.193
060560905,224,224,223,223,224,0.4,0.4,0.1,0.1,1,99.78,1.2807
060561105,215,214,215,215,215,0.4,0.4,0.1,0.1,1,99.81,1.43796
060561113,253,253,253,248,249,0.4,0.4,0.1,0.1,1,99.64,5.73746
060561207,203,203,203,201,203,0.4,0.4,0.1,0.1,1,99.9,2.04911
060561209,242,242,242,219,241,0.4,0.4,0.09,0.1,0.99,99.01,5.56744
060561210,145,143,145,144,145,0.39,0.4,0.1,0.1,0.99,99.38,1.86812
060561308,311,310,311,310,310,0.4,0.4,0.1,0.1,1,99.81,6.17468
060561412,176,176,174,174,175,0.4,0.4,0.1,0.1,0.99,99.38,4.68432
060561806,295,295,289,282,291,0.4,0.39,0.1,0.1,0.99,98.61,6.9009
060561810,252,252,246,242,250,0.4,0.39,0.1,0.1,0.99,98.57,6.0234
060562206,351,351,255,173,329,0.4,0.29,0.05,0.09,0.83,83.36,2.8921
060562212,101,101,93,17,100,0.4,0.37,0.02,0.1,0.88,88.42,9.84871
060562316,296,290,150,74,263,0.39,0.2,0.03,0.09,0.71,70.84,1.509
060562409,361,360,78,237,345,0.4,0.09,0.07,0.1,0.65,64.65,5.1683
060562404,365,363,234,331,364,0.4,0.26,0.09,0.1,0.84,84.47,0.3059
060562413,405,405,258,241,388,0.4,0.25,0.06,0.1,0.81,81.01,9.5338
060562505,354,348,234,257,347,0.39,0.26,0.07,0.1,0.83,82.82,9.0924
060562607,316,315,4,315,316,0.4,0.01,0.1,0.1,0.6,60.35,5.5789
060562514,314,313,312,309,313,0.4,0.4,0.1,0.1,0.99,99.43,3.0054
060562702,244,242,210,208,240,0.4,0.34,0.09,0.1,0.92,92.46,8.3187
060562706,100,100,0,70,98,0.4,0,0.07,0.1,0.57,56.8,5.0619
060563203,339,297,2,3,328,0.35,0,0,0.1,0.45,45.04,1.003
060563206,340,340,219,290,338,0.4,0.26,0.09,0.1,0.84,84.24,2.5915
060563204,113,47,2,4,103,0.17,0.01,0,0.09,0.27,26.81,8.786
060562507,401,394,244,360,398,0.39,0.24,0.09,0.1,0.83,82.54,9.9835
060563210,315,314,8,293,314,0.4,0.01,0.09,0.1,0.6,60.16,4.0816
060561309,172,172,171,171,172,0.4,0.4,0.1,0.1,1,99.71,2.26857
060561004,308,307,308,307,303,0.4,0.4,0.1,0.1,1,99.68,7.07048
060560110,240,240,239,233,240,0.4,0.4,0.1,0.1,1,99.54,6.9118
060560114,223,222,222,221,223,0.4,0.4,0.1,0.1,1,99.55,3.54826
060560606,201,201,193,188,200,0.4,0.38,0.09,0.1,0.98,97.71,8.64435
060560702,309,309,306,293,302,0.4,0.4,0.09,0.1,0.99,98.87,1.6325
060560710,330,329,320,310,329,0.4,0.39,0.09,0.1,0.98,98.03,8.6588
060561005,197,196,196,190,184,0.4,0.4,0.1,0.09,0.99,98.58,3.6359
060561803,222,222,217,215,220,0.4,0.39,0.1,0.1,0.99,98.69,9.04083
060560202,377,373,171,205,364,0.4,0.18,0.05,0.1,0.73,72.81,0.143
060560211,318,317,292,299,315,0.4,0.37,0.09,0.1,0.96,95.91,6.0838
060560604,213,212,207,206,211,0.4,0.39,0.1,0.1,0.98,98.26,6.85827
060561407,240,239,236,226,237,0.4,0.39,0.09,0.1,0.98,98.46,6.02179
060561421,188,188,188,188,188,0.4,0.4,0.1,0.1,1,100,3.14302
060560805,472,471,409,354,464,0.4,0.35,0.08,0.1,0.92,91.91,8.088
060560808,73,73,37,35,70,0.4,0.2,0.05,0.1,0.75,74.66,9.89515
060560811,23,17,0,0,16,0.3,0,0,0.07,0.37,36.52,4.95498
060560118,176,176,176,175,173,0.4,0.4,0.1,0.1,1,99.77,4.59678
060560813,325,325,149,118,314,0.4,0.18,0.04,0.1,0.72,71.63,7.6763
060560814,400,400,267,99,380,0.4,0.27,0.02,0.1,0.79,78.68,4.527
060561101,210,210,209,207,208,0.4,0.4,0.1,0.1,1,99.57,5.82764
060561107,258,254,257,256,258,0.39,0.4,0.1,0.1,0.99,99.15,2.43108
060561114,209,209,209,192,204,0.4,0.4,0.09,0.1,0.99,98.95,7.64932
060561204,271,271,271,271,271,0.4,0.4,0.1,0.1,1,100,7.37321
060561301,496,490,492,490,493,0.4,0.4,0.1,0.1,0.99,99.01,2.4423
060561404,227,226,226,224,226,0.4,0.4,0.1,0.1,0.99,99.47,7.26238
060561505,282,282,250,252,277,0.4,0.35,0.09,0.1,0.94,94.22,1.8647
060561507,307,306,294,278,303,0.4,0.38,0.09,0.1,0.97,97.1,4.4628
060561508,381,377,375,359,378,0.4,0.39,0.09,0.1,0.98,98.29,6.89868
060561509,177,174,149,160,175,0.39,0.34,0.09,0.1,0.92,91.92,4.8607
060561604,182,182,180,179,180,0.4,0.4,0.1,0.1,0.99,99.29,8.10257
060561708,259,259,203,256,257,0.4,0.31,0.1,0.1,0.91,91.16,9.80011
060561710,261,260,260,259,259,0.4,0.4,0.1,0.1,1,99.54,0.9183
060561904,341,340,257,242,335,0.4,0.3,0.07,0.1,0.87,86.95,4.6308
060561906,451,451,442,402,446,0.4,0.39,0.09,0.1,0.98,98,6.948
060562004,320,319,315,314,320,0.4,0.39,0.1,0.1,0.99,99.06,9.22105
060562007,240,239,240,239,239,0.4,0.4,0.1,0.1,1,99.75,9.06683
060562104,225,224,221,218,225,0.4,0.39,0.1,0.1,0.99,98.8,6.3477
060562110,252,252,240,236,250,0.4,0.38,0.09,0.1,0.97,97.38,2.5828
060562201,343,343,336,327,343,0.4,0.39,0.1,0.1,0.99,98.72,1.4107
060562205,253,253,203,195,238,0.4,0.32,0.08,0.09,0.89,89.21,9.61897
060562217,355,355,332,338,348,0.4,0.37,0.1,0.1,0.97,96.73,6.532
060562312,207,207,188,167,200,0.4,0.36,0.08,0.1,0.94,94.06,3.6956
060560119,295,294,295,292,293,0.4,0.4,0.1,0.1,1,99.69,8.31865
060561503,336,335,323,315,331,0.4,0.38,0.09,0.1,0.98,97.56,7.885
060561703,340,340,340,335,336,0.4,0.4,0.1,0.1,1,99.74,2.8634
060562401,392,391,11,378,392,0.4,0.01,0.1,0.1,0.61,60.66,3.002
060562411,194,193,115,136,184,0.4,0.24,0.07,0.09,0.8,80,9.62947
060562610,572,558,14,453,565,0.39,0.01,0.08,0.1,0.58,57.8,5.542
060560209,252,252,249,250,252,0.4,0.4,0.1,0.1,0.99,99.44,2.0243
060561202,294,294,293,294,294,0.4,0.4,0.1,0.1,1,99.86,2.07776
060560405,440,440,434,429,437,0.4,0.39,0.1,0.1,0.99,99.14,7.9148
060560101,326,322,325,321,325,0.4,0.4,0.1,0.1,0.99,99.2,1.3071
060560204,193,192,170,193,193,0.4,0.35,0.1,0.1,0.95,95.03,7.48
060560205,189,188,177,189,189,0.4,0.37,0.1,0.1,0.97,97.25,5.3341
060560212,329,329,315,319,327,0.4,0.38,0.1,0.1,0.98,97.93,4.8541
060560214,247,247,243,229,240,0.4,0.39,0.09,0.1,0.98,98.34,0.9147
060561513,234,231,186,220,233,0.39,0.32,0.09,0.1,0.91,90.64,1.0039
060561705,184,184,184,183,184,0.4,0.4,0.1,0.1,1,99.95,5.56823
060560401,387,387,370,362,385,0.4,0.38,0.09,0.1,0.98,97.55,2.8287
060560507,329,329,320,302,323,0.4,0.39,0.09,0.1,0.98,97.9,2.2541
060560704,390,389,389,381,387,0.4,0.4,0.1,0.1,0.99,99.49,5.783
060561502,383,383,372,367,382,0.4,0.39,0.1,0.1,0.98,98.41,3.2042
060560802,475,473,365,286,461,0.4,0.31,0.06,0.1,0.86,86.29,3.9578
060560903,263,262,263,262,262,0.4,0.4,0.1,0.1,1,99.77,7.55836
060561001,129,128,129,128,129,0.4,0.4,0.1,0.1,1,99.61,6.91852
060561002,183,182,183,181,182,0.4,0.4,0.1,0.1,1,99.62,4.9966
060561108,234,234,234,234,234,0.4,0.4,0.1,0.1,1,100,1.93718
060561211,169,169,169,168,169,0.4,0.4,0.1,0.1,1,99.94,1.96619
060561302,311,310,311,309,310,0.4,0.4,0.1,0.1,1,99.77,8.83099
060561307,321,315,316,314,319,0.39,0.39,0.1,0.1,0.98,98.35,6.32678
060561414,340,339,339,338,339,0.4,0.4,0.1,0.1,1,99.68,7.21438
060562410,267,266,143,198,264,0.4,0.21,0.07,0.1,0.79,78.58,3.4523
060561516,175,175,154,146,172,0.4,0.35,0.08,0.1,0.93,93.37,8.41807
060561808,327,327,317,315,323,0.4,0.39,0.1,0.1,0.98,98.29,4.8836
060561910,479,479,252,145,448,0.4,0.21,0.03,0.09,0.73,73.42,7.1673
060562005,357,357,356,352,353,0.4,0.4,0.1,0.1,1,99.64,3.7355
060562106,158,156,157,154,157,0.39,0.4,0.1,0.1,0.99,98.92,5.6491
060562510,328,326,327,324,327,0.4,0.4,0.1,0.1,0.99,99.48,7.0005
060560602,318,318,312,303,316,0.4,0.39,0.1,0.1,0.99,98.71,5.5588
060562208,391,390,369,354,389,0.4,0.38,0.09,0.1,0.97,96.65,3.0296
060562211,264,264,263,261,263,0.4,0.4,0.1,0.1,1,99.7,8.52704
060562408,732,716,108,13,656,0.39,0.06,0,0.09,0.54,54.17,5.504
060562417,186,185,88,105,178,0.4,0.19,0.06,0.1,0.74,73.92,8.1421
060563101,59,1,1,1,57,0.01,0.01,0,0.1,0.11,11.19,0.228714
060562301,195,191,14,17,168,0.39,0.03,0.01,0.09,0.52,51.54,6.154
060561110,271,271,271,271,268,0.4,0.4,0.1,0.1,1,99.89,5.65399
060562516,343,342,337,327,339,0.4,0.39,0.1,0.1,0.99,98.6,7.1737
060562602,289,194,0,148,285,0.27,0,0.05,0.1,0.42,41.83,0.29
060562605,301,298,5,267,298,0.4,0.01,0.09,0.1,0.59,59.04,2.0284
060560404,470,470,467,459,467,0.4,0.4,0.1,0.1,0.99,99.45,8.9055
060560102,361,360,360,361,359,0.4,0.4,0.1,0.1,1,99.72,9.13139
060560111,297,281,297,295,295,0.38,0.4,0.1,0.1,0.98,97.71,6.02893
060560116,214,214,213,212,213,0.4,0.4,0.1,0.1,1,99.67,5.51202
060561203,193,192,193,192,193,0.4,0.4,0.1,0.1,1,99.74,3.97
060562606,189,182,2,149,187,0.39,0,0.08,0.1,0.57,56.72,8.0217
060562613,438,430,32,233,423,0.39,0.03,0.05,0.1,0.57,57.17,3.0269
060562618,201,201,2,66,188,0.4,0,0.03,0.09,0.53,53.03,0.3065
060560206,192,191,188,191,191,0.4,0.39,0.1,0.1,0.99,98.85,0.1581
060560403,317,317,306,309,314,0.4,0.39,0.1,0.1,0.98,98.26,4.7296
060560409,211,211,211,206,207,0.4,0.4,0.1,0.1,1,99.57,9.60016
060560504,395,395,392,378,389,0.4,0.4,0.1,0.1,0.99,99.11,9.3978
060560505,169,169,167,159,166,0.4,0.4,0.09,0.1,0.99,98.76,8.40922
060561410,310,310,310,310,310,0.4,0.4,0.1,0.1,1,100,3.07149
060560603,278,276,274,266,276,0.4,0.39,0.1,0.1,0.99,98.63,4.5976
060560607,401,400,363,384,398,0.4,0.36,0.1,0.1,0.96,95.61,4.7198
060560608,344,341,244,287,342,0.4,0.28,0.08,0.1,0.86,86.31,3.1206
060561603,244,244,242,241,244,0.4,0.4,0.1,0.1,1,99.55,0.3508
060560703,370,369,360,347,362,0.4,0.39,0.09,0.1,0.98,97.97,4.9166
060560804,422,417,236,186,401,0.4,0.22,0.04,0.1,0.76,75.81,6.2721
060560910,185,185,179,172,184,0.4,0.39,0.09,0.1,0.98,97.95,7.7894
060561104,244,244,244,244,241,0.4,0.4,0.1,0.1,1,99.88,2.22395
060561106,214,208,214,213,214,0.39,0.4,0.1,0.1,0.99,98.83,2.61999
060561707,319,319,319,316,317,0.4,0.4,0.1,0.1,1,99.84,3.2355
060561802,371,371,368,365,370,0.4,0.4,0.1,0.1,0.99,99.49,5.9866
060561807,355,355,346,343,354,0.4,0.39,0.1,0.1,0.99,98.62,9.0133
060561901,349,349,337,306,345,0.4,0.39,0.09,0.1,0.97,97.28,1.3489
060561902,342,341,334,323,337,0.4,0.39,0.09,0.1,0.98,98.25,4.1543
060561907,393,393,333,319,381,0.4,0.34,0.08,0.1,0.92,91.7,2.373
060562006,254,254,254,253,250,0.4,0.4,0.1,0.1,1,99.8,7.83327
060562101,319,319,317,306,317,0.4,0.4,0.1,0.1,0.99,99.28,6.4408
060562102,300,300,298,294,299,0.4,0.4,0.1,0.1,1,99.5,5.9927
060562108,214,214,211,202,213,0.4,0.39,0.09,0.1,0.99,98.83,1.702
060562203,370,370,361,356,367,0.4,0.39,0.1,0.1,0.99,98.57,7.2815
060562304,481,479,331,389,472,0.4,0.28,0.08,0.1,0.85,85.26,0.087
060562207,216,215,210,198,213,0.4,0.39,0.09,0.1,0.98,97.73,5.6449
060562209,206,206,191,197,203,0.4,0.37,0.1,0.1,0.97,96.5,0.7524
060562303,334,332,257,200,328,0.4,0.31,0.06,0.1,0.86,86.35,7.5435
060562305,257,257,256,253,255,0.4,0.4,0.1,0.1,1,99.61,1.5512
060562314,318,316,240,208,299,0.4,0.3,0.07,0.09,0.86,85.88,3.5216
060562619,176,176,1,59,169,0.4,0,0.03,0.1,0.53,53.18,8.51503
060562315,263,262,189,156,252,0.4,0.29,0.06,0.1,0.84,84.11,1.403
060562403,305,285,108,210,298,0.37,0.14,0.07,0.1,0.68,68.2,5.8808
060562407,390,390,369,373,389,0.4,0.38,0.1,0.1,0.97,97.38,6.5493
060562414,234,232,59,121,220,0.4,0.1,0.05,0.09,0.64,64.32,0.4587
060562506,421,419,331,380,414,0.4,0.31,0.09,0.1,0.9,90.12,5.118
060560115,229,229,226,223,228,0.4,0.39,0.1,0.1,0.99,99.17,7.49733
060560208,364,364,356,355,363,0.4,0.39,0.1,0.1,0.99,98.85,4.2654
060562509,362,362,269,301,357,0.4,0.3,0.08,0.1,0.88,87.9,3.6989
060562703,312,311,20,207,302,0.4,0.03,0.07,0.1,0.59,58.75,7.2102
060563207,169,151,0,0,164,0.36,0,0,0.1,0.45,45.44,0.2654
060561205,284,283,282,283,283,0.4,0.4,0.1,0.1,1,99.51,4.04921
060562601,281,270,3,249,279,0.38,0,0.09,0.1,0.58,57.65,7.9936
060562611,426,419,23,412,424,0.39,0.02,0.1,0.1,0.61,61.13,3.722
060562612,166,164,2,155,166,0.4,0,0.09,0.1,0.59,59.34,0.9729
060561206,265,260,263,264,255,0.39,0.4,0.1,0.1,0.99,98.53,1.91958
060563208,247,243,2,131,243,0.39,0,0.05,0.1,0.55,54.82,4.069
060560901,309,309,308,307,309,0.4,0.4,0.1,0.1,1,99.81,4.14291
060561408,305,301,305,305,303,0.39,0.4,0.1,0.1,0.99,99.41,6.37501
