provincia,departamen,localidad,Beneficiarios,tipo,Etapa,Inicio,Finalizacion,monto_de_l
CHACO,1 DE MAYO,MARGARITA BELEN,11015,RED DE AGUA,TERMINADA,NULL,NULL,1935382.13
CHACO,1 DE MAYO,COLONIA BENITEZ,8666,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1999154.8
CHACO,2 DE ABRIL,HERMOSO CAMPO,15544,RED DE AGUA,TERMINADA,28/07/2009 12:00:00 a.m.,NULL,198173.36
CHACO,2 DE ABRIL,ITIN,2572,RED DE AGUA,TERMINADA,01/09/2010 12:00:00 a.m.,31/01/2011 12:00:00 a.m.,189644.82
RIO NEGRO,25 DE MAYO,INGENIERO JACOBACCI,6240,RED DE AGUA,TERMINADA,NULL,NULL,690912
MISIONES,25 DE MAYO,ALBA POSSE,1230,RED DE AGUA,TERMINADA,NULL,NULL,1063000
MISIONES,25 DE MAYO,COLONIA AURORA,1609,RED DE AGUA,TERMINADA,04/04/06 09:47,NULL,160246.45
MISIONES,25 DE MAYO,25 DE MAYO,1080,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,716800
CHACO,9 DE JULIO,LAS BREÑAS,39088,RED DE AGUA,TERMINADA,NULL,NULL,1673759.37
SANTA FE,9 DE JULIO,GATO COLORADO,1540,RED DE AGUA,TERMINADA,NULL,NULL,369364.89
SANTA FE,9 DE JULIO,VILLA MINETTI,1101,RED DE AGUA,TERMINADA,NULL,NULL,515806.53
SANTA FE,9 DE JULIO,TOSTADO,1012,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,779446
BUENOS AIRES,9 DE JULIO,LA NIÑA,700,RED DE AGUA,TERMINADA,17/12/03 00:00,26/07/04 00:00,89844.55
BUENOS AIRES,ADOLFO ALSINA,COLONIA SAN MIGUEL ARCANGEL,1362,RED DE AGUA,TERMINADA,NULL,NULL,747358.68
BUENOS AIRES,ADOLFO ALSINA,ESTACION FRANCISCO MURATURE,93,RED DE AGUA,TERMINADA,18/05/04 00:00,15/09/04 00:00,95300
SANTIAGO DEL ESTERO,AGUIRRE,PINTO,2090,RED DE AGUA,TERMINADA,NULL,NULL,743928.89
BUENOS AIRES,ALBERTI,PLA,302,RED DE AGUA,TERMINADA,NULL,NULL,451418.61
BUENOS AIRES,ALBERTI,ALBERTI,200,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,199816.75
BUENOS AIRES,ALMIRANTE BROWN,LONGCHAMPS,18600,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1934000
CHACO,ALMIRANTE BROWN,TACO POZO,5552,PLANTA,TERMINADA,NULL,NULL,435168.35
BUENOS AIRES,ALMIRANTE BROWN,MINISTRO RIVADAVIA,5238,RED DE AGUA,TERMINADA,08/01/2007 12:00:00 a.m.,18/10/2007 12:00:00 a.m.,170994.85
CHACO,ALMIRANTE BROWN,CONCEPCION DEL BERMEJO,6158,RED DE AGUA,TERMINADA,15/09/2009 12:00:00 a.m.,05/02/2010 12:00:00 a.m.,244416.95
CHACO,ALMIRANTE BROWN,LOS FRENTONES,1200,RED DE AGUA,TERMINADA,01/04/2011 12:00:00 a.m.,31/08/2011 12:00:00 a.m.,233388.69
CHACO,ALMIRANTE BROWN,PAMPA DEL INFIERNO,1192,RED DE AGUA,TERMINADA,01/04/11 00:00,31/08/11 00:00,239218.06
NEUQUEN,ALUMINE,ALUMINE,12140,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1877963.3
NEUQUEN,ALUMINE,VILLA PEHUENIA,1725,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1950986.11
CATAMARCA,AMBATO,LOS VARELA,269,RED DE AGUA,TERMINADA,NULL,NULL,255543.65
CATAMARCA,ANCASTI,ANCASTI,165,RED DE AGUA,EN EJECUCIÓN,18/11/05 00:00,NULL,116421.2
CATAMARCA,ANDALGALA,ANDALGALA,22000,RED DE AGUA,TERMINADA,06/03/2007 10:39:00 a.m.,NULL,12336607.42
CATAMARCA,ANDALGALA,ACONQUIJA,227,RED DE AGUA,TERMINADA,01/06/06 00:00,NULL,160719.34
SAN JUAN,ANGACO,ANGACO,8200,PLANTA,EN EJECUCIÓN,NULL,NULL,2584586.72
CATAMARCA,ANTOFAGASTA DE LA SIERRA,ANTOFAGASTA DE LA SIERRA,226,RED DE AGUA,TERMINADA,20/11/03 00:00,29/07/04 00:00,69068.74
MISIONES,APOSTOLES,APOSTOLES,2830,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1032000
MISIONES,APOSTOLES,TRES CAPONES,495,RED DE AGUA,TERMINADA,NULL,NULL,881025.2
BUENOS AIRES,ARRECIFES,ARRECIFES,15700,RED DE AGUA,TERMINADA,NULL,NULL,779022.04
SANTIAGO DEL ESTERO,ATAMISQUI,MEDELLIN,330,RED DE AGUA,TERMINADA,NULL,NULL,415359.83
BUENOS AIRES,AZUL,AZUL,1000,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,750000
BUENOS AIRES,BAHIA BLANCA,BAHIA BLANCA,79368,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,3554043.73
BUENOS AIRES,BALCARCE,BALCARCE,480,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,1799458.26
SANTIAGO DEL ESTERO,BANDA,EL AIBE,400,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,250000
SANTIAGO DEL ESTERO,BANDA,LOS QUIROGA,238,RED DE AGUA,EN EJECUCIÓN,NULL,NULL,280000
BUENOS AIRES,BARADERO,BARADERO,1800,RED DE AGUA,TERMINADA,NULL,NULL,1559958.26
