Codigo,Fecha,Superficie_en_m2,Precio_por_m2,Observaciones,Area
1042013,,300,0,,Central
4042013,,300,0,,Consolidado
2042013,,430,0,,Expansión
3042013,,800,0,,Expansión
5042013,,1698,244,,Expansión
6042013,,400,0,,Expansión
8042013,,850,0,sobre tierra,Expansión
9042013,,425,200,,Expansión
10042013,,520,0,,Consolidado
11042013,,180,0,,Central
12042013,,800,175,,Expansión
14042013,,500,0,,Consolidado
15042013,,1340,0,,Central
16042013,,3700,0,,Expansión
17042013,,372,0,,Expansión
18042013,,16000,0,,Expansión
19042013,,1144,652,,Expansión
20042013,,484,257,,Expansión
21042013,,700,0,,Expansión
152042013,,462,345,todos los servicios,Expansión
984102013,,500,240,,Consolidado
102042013,,645,0,Ideal edificio,Central
988102013,,576,677,c/serv,Expansión
1152102013,,510,0,,Expansión
819062013,,520,230,Figura tambien Caseros 1409,Consolidado
661062013,,918,381,,Expansión
662062013,,918,381,,Expansión
663062013,,540,222,,Consolidado
953062013,,346,0,,Expansión
25042013,,2960,0,,Expansión
818062013,,500,0,,Consolidado
1102102013,,410,0,,Expansión
35042013,,259,500,,Expansión
37042013,,3600,126,c/escritura,Expansión
654062013,,8550,87,,Expansión
664062013,,1600,0,,Expansión
665062013,,530,0,,Expansión
666062013,,660,0,,Expansión
183042013,,291,429,,Consolidado
332042013,,90500,0,,Expansión
188042013,,4800,0,,Expansión
322042013,,486,0,,Expansión
1063102013,,425,0,,Expansión
993102013,,330,0,,Consolidado
22042013,,300,0,t/servicios.,Consolidado
352042013,,300,500,,Expansión
189042013,,400,0,,Expansión
362042013,,450,0,,Expansión
155042013,,259,0,,Expansión
197042013,,312,448,,Expansión
381042013,,259,0,,Expansión
674062013,,517,0,,Central
237042013,,400,0,,Consolidado
191042013,,286,0,,Expansión
389042013,,357,0,,Expansión
517062013,,351,0,,Expansión
681062013,,357,0,,Expansión
317042013,,1738,0,,Expansión
682062013,,697,559,,Expansión
527062013,,320,0,,Expansión
528062013,,370,0,,Expansión
139042013,,3100,0,,Expansión
234042013,,3078,0,,Expansión
736062013,,578,0,,Expansión
1202102013,,270,0,,Expansión
123042013,,300,0,,Expansión
269042013,,600,0,,Expansión
379042013,,259,0,,Expansión
683062013,,1750,0,,Consolidado
895062013,,2600,0,,Expansión
83042013,,184,0,,Expansión
82042013,,600,0,,Consolidado
249042013,,270,0,,Consolidado
331042013,,10000,0,,Expansión
145042013,,760,0,,Expansión
408042013,,1500,353,,Consolidado
709062013,,530,754,,Consolidado
55042013,,275,327,,Expansión
1166102013,,424,566,Todos los servicios,Expansión
127042013,,1140,0,,Expansión
454042013,,600,0,,Expansión
455042013,,700,0,,Expansión
1071102013,,800,0,,Expansión
1072102013,,1000,0,,Expansión
1073102013,,1100,0,,Expansión
51042013,,460,543,,Expansión
196042013,,400,587,,Expansión
863062013,,600,566,,Expansión
658062013,,330,333,,Expansión
1011102013,,400,225,,Consolidado
1064102013,,500,330,,Expansión
1195102013,,500,330,,Expansión
881062013,,375,0,,Expansión
96042013,,609,681,,Expansión
232042013,,609,706,Cercado y con vistas a las sierras,Expansión
886062013,,609,742,,Expansión
1041102013,,609,804,,Expansión
426042013,,460,0,,Expansión
550062013,,460,0,,Expansión
677062013,,519,0,,Expansión
688062013,,332,0,,Expansión
1105102013,,320,0,,Expansión
30042013,,12000,0,complejo deportivo unico,Expansión
689062013,,576,677,,Expansión
171042013,,2600,0,,Expansión
125042013,,2600,0,,Expansión
126042013,,3200,0,,Expansión
425042013,,12000,0,,Expansión
768062013,,2500,0,,Expansión
88042013,,950,0,,Expansión
201042013,,600,501,,Expansión
243042013,,760,0,,Expansión
267042013,,1600,0,,Expansión
310042013,,1070,0,,Expansión
342042013,,1200,250,Con luz y gas,Expansión
343042013,,960,270,,Expansión
344042013,,1070,0,,Expansión
461042013,,1000,0,,Expansión
477042013,,1070,0,,Expansión
638062013,,700,0,,Expansión
639062013,,900,0,,Expansión
751062013,,1650,0,,Expansión
902062013,,923,0,,Expansión
919062013,,960,0,,Expansión
986102013,,1000,320,,Expansión
1164102013,,1100,0,,Expansión
119042013,,940,478,,Expansión
161042013,,400,0,,Expansión
246042013,,1000,0,,Expansión
295042013,,1000,0,,Expansión
296042013,,2633,0,,Expansión
430042013,,560,714,,Expansión
834062013,,300,0,,Expansión
844062013,,2640,549,,Expansión
889062013,,300,1355,,Expansión
926062013,,720,0,,Expansión
1082102013,,700,0,,Expansión
31042013,,750,0,,Expansión
59042013,,600,968,,Consolidado
64042013,,550,754,,Consolidado
