fid_,entity,layer,color,linetype,elevation,linewt,refname
0,LWPolyline,3 AREA EXPANSION AP,5,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION AP,5,CONTINUOUS,0,25,
0,LWPolyline,1 AREA SERVIDA AP,142,CONTINUOUS,0,25,
0,LWPolyline,1 AREA SERVIDA AP,142,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION AP,5,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION AP,5,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION AP,5,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION AP,5,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION AP,5,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION AP,5,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION AP,5,CONTINUOUS,0,25,
0,LWPolyline,1 AREA SERVIDA AP,142,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION AP,5,CONTINUOUS,0,25,
0,LWPolyline,1 AREA SERVIDA AP,142,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION AP,5,CONTINUOUS,0,25,
0,LWPolyline,1 AREA SERVIDA AP,142,CONTINUOUS,0,25,
0,LWPolyline,1 AREA SERVIDA AP,142,CONTINUOUS,0,25,
0,LWPolyline,1 AREA SERVIDA AP,142,CONTINUOUS,0,25,
0,LWPolyline,1 AREA SERVIDA AP,142,CONTINUOUS,0,25,
0,LWPolyline,1 AREA SERVIDA AP,142,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION AP,5,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION AP,5,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION AP,5,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION AP,5,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION AP,5,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION AP,5,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION AP,5,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION AP,5,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION AP,5,CONTINUOUS,0,25,
0,LWPolyline,3 AREA EXPANSION AP,5,CONTINUOUS,0,25,
