Codigo,Fecha,Superficie,Precio_en_pesos,Pesos_por_metro_cuadrado,Observaciones,Area_del_Aglomerado
001042013,2013/04/07 00:00:00,100,0,0,,Expansión
002042013,2013/04/07 00:00:00,180,0,0,,Expansión
003042013,2013/04/07 00:00:00,190,240000,1263,,Consolidado
004042013,2013/04/07 00:00:00,200,130000,650,,Expansión
005042013,2013/04/07 00:00:00,200,0,0,,Consolidado
006042013,2013/04/07 00:00:00,200,0,0,,Consolidado
007042013,2013/04/07 00:00:00,200,0,0,,Expansión
008042013,2013/04/07 00:00:00,200,65000,325,,Consolidado
009042013,2013/04/07 00:00:00,200,0,0,,Consolidado
012042013,2013/04/07 00:00:00,200,0,0,2 departamentos,Central
013042013,2013/04/07 00:00:00,200,0,0,,Expansión
014042013,2013/04/07 00:00:00,200,75000,375,,Expansión
015042013,2013/04/07 00:00:00,200,145000,725,,Consolidado
016042013,2013/04/07 00:00:00,200,280000,1400,,Consolidado
017042013,2013/04/07 00:00:00,200,0,0,,Expansión
018042013,2013/04/07 00:00:00,200,130000,650,,Consolidado
019042013,2013/04/07 00:00:00,210,260000,1238,,Consolidado
020042013,2013/04/07 00:00:00,220,135000,614,,Expansión
021042013,2013/04/07 00:00:00,221,0,0,,Consolidado
023042013,2013/04/07 00:00:00,224,187000,835,,Consolidado
025042013,2013/04/07 00:00:00,240,0,0,2 lotes,Expansión
026042013,2013/04/07 00:00:00,240,310000,1292,,Expansión
027042013,2013/04/07 00:00:00,245,220500,900,,Consolidado
028042013,2013/04/07 00:00:00,250,210000,840,,Expansión
029042013,2013/04/07 00:00:00,250,100000,400,,Expansión
032042013,2013/04/07 00:00:00,250,0,0,,Expansión
030042013,2013/04/07 00:00:00,250,0,0,,Central
033042013,2013/04/07 00:00:00,260,100000,385,,Expansión
034042013,2013/04/07 00:00:00,260,25000,96,,Expansión
035042013,2013/04/07 00:00:00,265,0,0,,Expansión
036042013,2013/04/07 00:00:00,283,0,0,,Consolidado
0370420134,,0,0,0,,Consolidado
038042013,2013/04/07 00:00:00,290,0,0,,Consolidado
039042013,2013/04/07 00:00:00,290,0,0,,Consolidado
041042013,2013/04/07 00:00:00,300,0,0,,Consolidado
042042013,2013/04/07 00:00:00,300,98000,327,,Expansión
043042013,2013/04/07 00:00:00,300,0,0,,Consolidado
044042013,2013/04/07 00:00:00,300,320000,1067,,Consolidado
045042013,2013/04/07 00:00:00,300,330000,1100,,Central
046042013,2013/04/07 00:00:00,300,70500,235,,Expansión
047042013,2013/04/07 00:00:00,300,0,0,,Central
049042013,2013/04/07 00:00:00,300,74000,247,,Expansión
051042013,2013/04/07 00:00:00,300,0,0,,Expansión
052042013,2013/04/07 00:00:00,300,0,0,,Expansión
054042013,2013/04/07 00:00:00,305,365000,1197,,Consolidado
055042013,2013/04/07 00:00:00,305,112000,367,,Expansión
056042013,2013/04/07 00:00:00,309,0,0,,Consolidado
058042013,2013/04/07 00:00:00,320,0,0,,Expansión
059042013,2013/04/07 00:00:00,320,0,0,,Consolidado
060042013,2013/04/07 00:00:00,322,305000,947,,Expansión
061042013,2013/04/07 00:00:00,330,220000,667,,Expansión
062042013,2013/04/07 00:00:00,330,0,0,,Consolidado
063042013,2013/04/07 00:00:00,330,140250,425,,Consolidado
064042013,2013/04/07 00:00:00,330,310000,939,,Consolidado
065042013,2013/04/07 00:00:00,335,280000,836,,Expansión
066042013,2013/04/07 00:00:00,340,0,0,,Consolidado
067042013,2013/04/07 00:00:00,340,250000,735,,Expansión
068042013,2013/04/07 00:00:00,350,150000,429,,Expansión
070042013,2013/04/07 00:00:00,350,175000,500,,Expansión
071042013,2013/04/07 00:00:00,350,260000,743,,Expansión
073042013,2013/04/07 00:00:00,350,55000,157,,Expansión
074042013,2013/04/07 00:00:00,353,0,0,,Consolidado
075042013,2013/04/07 00:00:00,360,0,0,,Expansión
077042013,2013/04/07 00:00:00,365,0,0,,Expansión
078042013,2013/04/07 00:00:00,370,270000,730,,Consolidado
079042013,2013/04/07 00:00:00,370,270000,730,,Consolidado
080042013,2013/04/07 00:00:00,400,0,0,,Expansión
081042013,2013/04/07 00:00:00,400,59000,148,,Expansión
082042013,2013/04/07 00:00:00,400,0,0,,Expansión
083042013,2013/04/07 00:00:00,400,0,0,,Expansión
084042013,2013/04/07 00:00:00,420,180000,429,,Consolidado
085042013,2013/04/07 00:00:00,423,84000,199,,Expansión
089042013,2013/04/07 00:00:00,430,0,0,,Expansión
090042013,2013/04/07 00:00:00,440,0,0,4 terrenos,Expansión
091042013,2013/04/07 00:00:00,440,0,0,,Consolidado
092042013,2013/04/07 00:00:00,450,470000,1044,,Expansión
093042013,2013/04/07 00:00:00,450,0,0,,Expansión
094042013,2013/04/07 00:00:00,450,0,0,,Expansión
095042013,2013/04/07 00:00:00,453,0,0,,Consolidado
096042013,2013/04/07 00:00:00,457,340000,744,,Expansión
097042013,2013/04/07 00:00:00,465,558000,1200,,Expansión
098042013,2013/04/07 00:00:00,472,0,0,,Expansión
100042013,2013/04/07 00:00:00,490,0,0,,Expansión
101042013,2013/04/07 00:00:00,495,742500,1500,,Consolidado
102042013,2013/04/07 00:00:00,500,0,0,,Expansión
103042013,2013/04/07 00:00:00,500,120000,240,,Consolidado
104042013,2013/04/07 00:00:00,500,0,0,,Expansión
105042013,2013/04/07 00:00:00,500,0,0,,Consolidado
106042013,2013/04/07 00:00:00,500,149000,298,,Consolidado
107042013,2013/04/07 00:00:00,500,220000,440,,Expansión
108042013,2013/04/07 00:00:00,500,0,0,,Central
109042013,2013/04/07 00:00:00,500,0,0,,Expansión
110042013,2013/04/07 00:00:00,500,0,0,,Expansión
111042013,2013/04/07 00:00:00,500,60000,120,,Expansión
112042013,2013/04/07 00:00:00,500,0,0,,Consolidado
113042013,2013/04/07 00:00:00,500,0,0,,Expansión
116042013,2013/04/07 00:00:00,500,165000,330,,Expansión
117042013,2013/04/07 00:00:00,500,0,0,,Expansión
118042013,2013/04/07 00:00:00,500,0,0,,Expansión
119042013,2013/04/07 00:00:00,500,150000,300,,Expansión
121042013,2013/04/07 00:00:00,500,0,0,,Expansión
122042013,2013/04/07 00:00:00,505,0,0,,Expansión
123042013,2013/04/07 00:00:00,510,0,0,,Expansión
124042013,2013/04/07 00:00:00,517,0,0,,Expansión
125042013,2013/04/07 00:00:00,520,145000,279,,Consolidado
127042013,2013/04/07 00:00:00,524,175000,334,,Expansión
128042013,2013/04/07 00:00:00,525,0,0,,Expansión
129042013,2013/04/07 00:00:00,530,350000,660,,Expansión
130042013,2013/04/07 00:00:00,535,0,0,,Expansión
131042013,2013/04/07 00:00:00,536,0,0,,Central
132042013,2013/04/07 00:00:00,546,0,0,,Expansión
133042013,2013/04/07 00:00:00,548,310000,566,,Expansión
134042013,2013/04/07 00:00:00,550,55000,100,,Expansión
137042013,2013/04/07 00:00:00,570,0,0,,Central
138042013,2013/04/07 00:00:00,570,141000,247,,Expansión
139042013,2013/04/07 00:00:00,575,250000,435,,Expansión
140042013,2013/04/07 00:00:00,589,0,0,,Expansión
141042013,2013/04/07 00:00:00,598,0,0,,Consolidado
142042013,2013/04/07 00:00:00,600,0,0,,Consolidado
143042013,2013/04/07 00:00:00,600,0,0,,Expansión
145042013,2013/04/07 00:00:00,600,75000,125,,Expansión
146042013,2013/04/07 00:00:00,600,250000,417,,Expansión
147042013,2013/04/07 00:00:00,600,0,0,,Consolidado
149042013,2013/04/07 00:00:00,600,120000,200,,Consolidado
150042013,2013/04/07 00:00:00,600,0,0,,Consolidado
152042013,2013/04/07 00:00:00,620,0,0,,Central
154042013,2013/04/07 00:00:00,627,0,0,,Expansión
155042013,2013/04/07 00:00:00,633,190000,300,,Expansión
156042013,2013/04/07 00:00:00,652,0,0,,Expansión
157042013,2013/04/07 00:00:00,668,0,0,,Expansión
158042013,2013/04/07 00:00:00,680,150000,221,,Consolidado
159042013,2013/04/07 00:00:00,690,0,0,,Consolidado
160042013,2013/04/07 00:00:00,700,0,0,,Consolidado
161042013,2013/04/07 00:00:00,700,0,0,,Expansión
162042013,2013/04/07 00:00:00,700,400000,571,,Central
163042013,2013/04/07 00:00:00,700,0,0,,Expansión
165042013,2013/04/07 00:00:00,708,0,0,,Expansión
166042013,2013/04/07 00:00:00,718,0,0,,Consolidado
169042013,2013/04/07 00:00:00,750,185000,247,,Expansión
170042013,2013/04/07 00:00:00,752,0,0,,Consolidado
171042013,2013/04/07 00:00:00,760,360000,474,,Expansión
172042013,2013/04/07 00:00:00,800,0,0,,Consolidado
174042013,2013/04/07 00:00:00,820,0,0,,Expansión
175042013,2013/04/07 00:00:00,825,210000,255,,Expansión
176042013,2013/04/07 00:00:00,846,0,0,,Expansión
177042013,2013/04/07 00:00:00,850,0,0,,Consolidado
178042013,2013/04/07 00:00:00,860,0,0,,Expansión
179042013,2013/04/07 00:00:00,860,0,0,,Expansión
180042013,2013/04/07 00:00:00,889,0,0,,Expansión
181042013,2013/04/07 00:00:00,890,0,0,,Expansión
182042013,2013/04/07 00:00:00,900,0,0,,Expansión
185042013,2013/04/07 00:00:00,940,0,0,,Expansión
186042013,2013/04/07 00:00:00,1000,60000,60,,Expansión
187042013,2013/04/07 00:00:00,1000,120000,120,,Expansión
188042013,2013/04/07 00:00:00,1000,0,0,,Expansión
189042013,2013/04/07 00:00:00,1000,120000,120,,Expansión
190042013,2013/04/07 00:00:00,1000,350000,350,,Expansión
191042013,2013/04/07 00:00:00,1000,0,0,,Central
192042013,2013/04/07 00:00:00,1000,0,0,,Central
193042013,2013/04/07 00:00:00,1000,0,0,,Expansión
194042013,2013/04/07 00:00:00,1000,0,0,,Expansión
195042013,2013/04/07 00:00:00,1000,0,0,,Expansión
198042013,2013/04/07 00:00:00,1000,70000,70,,Expansión
200042013,2013/04/07 00:00:00,1000,300000,300,,Expansión
202042013,2013/04/07 00:00:00,1000,0,0,,Expansión
203042013,2013/04/07 00:00:00,1000,95000,95,,Consolidado
204042013,2013/04/07 00:00:00,1000,140000,140,,Expansión
205042013,2013/04/07 00:00:00,1000,0,0,,Expansión
207042013,2013/04/07 00:00:00,1000,70000,70,,Consolidado
209042013,2013/04/07 00:00:00,1018,350000,344,,Expansión
211042013,2013/04/07 00:00:00,1026,0,0,,Expansión
212042013,2013/04/07 00:00:00,1035,0,0,,Consolidado
213042013,2013/04/07 00:00:00,1200,0,0,casa en obra gruesa,Expansión
214042013,2013/04/07 00:00:00,1230,0,0,,Expansión
215042013,2013/04/07 00:00:00,1250,300000,240,,Expansión
216042013,2013/04/07 00:00:00,1250,0,0,,Expansión
217042013,2013/04/07 00:00:00,1300,0,0,,Expansión
218042013,2013/04/07 00:00:00,1300,220000,169,,Expansión
220042013,2013/04/07 00:00:00,1350,0,0,,Expansión
221042013,2013/04/07 00:00:00,1400,0,0,,Expansión
222042013,2013/04/07 00:00:00,1400,0,0,,Expansión
223042013,2013/04/07 00:00:00,1450,0,0,,Expansión
224042013,2013/04/07 00:00:00,1500,0,0,,Consolidado
225042013,2013/04/07 00:00:00,1500,0,0,,Expansión
227042013,2013/04/07 00:00:00,1550,0,0,,Expansión
230042013,2013/04/07 00:00:00,2000,110000,55,,Expansión
231042013,2013/04/07 00:00:00,2000,0,0,,Expansión
235042013,2013/04/07 00:00:00,2000,100000,50,,Expansión
236042013,2013/04/07 00:00:00,2000,0,0,,Expansión
239042013,2013/04/07 00:00:00,2078,0,0,,Consolidado
240042013,2013/04/07 00:00:00,2100,126000,60,,Expansión
241042013,2013/04/07 00:00:00,2100,136500,65,,Expansión
242042013242042013,,0,0,0,,Expansión
243042013,2013/04/07 00:00:00,2400,0,0,,Expansión
245042013,2013/04/07 00:00:00,2500,240000,96,,Consolidado
247042013,2013/04/07 00:00:00,2500,0,0,,Expansión
249042013,2013/04/07 00:00:00,3000,0,0,,Consolidado
250042013,2013/04/07 00:00:00,3000,0,0,,Expansión
251042013,2013/04/07 00:00:00,3100,89900,29,,Expansión
252042013,2013/04/07 00:00:00,3300,600000,182,,Consolidado
253042013,2013/04/07 00:00:00,4000,0,0,,Expansión
254042013,2013/04/07 00:00:00,4700,0,0,,Consolidado
257042013,2013/04/07 00:00:00,5600,0,0,,Expansión
258042013,2013/04/07 00:00:00,5900,0,0,,Consolidado
259042013,2013/04/07 00:00:00,6000,0,0,,Consolidado
260042013,2013/04/07 00:00:00,6000,900000,150,,Consolidado
261042013,2013/04/07 00:00:00,6800,0,0,,Consolidado
262042013,2013/04/07 00:00:00,7500,0,0,,Expansión
263042013,2013/04/07 00:00:00,9355,0,0,,Consolidado
264042013,2013/04/07 00:00:00,9931,0,0,,Consolidado
265042013,2013/04/07 00:00:00,11000,0,0,,Expansión
267042013,2013/04/07 00:00:00,14000,0,0,,Expansión
269042013,2013/04/07 00:00:00,20000,0,0,,Consolidado
270042013,2013/04/07 00:00:00,20000,0,0,,Expansión
272042013,2013/04/07 00:00:00,22000,0,0,,Consolidado
274042013,2013/04/07 00:00:00,30000,0,0,,Expansión
275042013,2013/04/07 00:00:00,30000,0,0,,Expansión
276042013,2013/04/07 00:00:00,40000,2400000,60,,Expansión
277042013,2013/04/07 00:00:00,40000,3600000,90,,Expansión
278042013,2013/04/07 00:00:00,50000,0,0,,Expansión
279042013,2013/04/07 00:00:00,60000,0,0,,Expansión
284042013,2013/04/21 00:00:00,158,0,0,,Consolidado
285042013,2013/04/21 00:00:00,183,135000,738,,Consolidado
287042013,2013/04/21 00:00:00,200,24000,120,,Expansión
289042013,2013/04/21 00:00:00,200,0,0,,Expansión
290042013,2013/04/21 00:00:00,200,180000,900,,Consolidado
292042013,2013/04/21 00:00:00,200,280000,1400,,Consolidado
294042013,2013/04/21 00:00:00,220,0,0,,Consolidado
296042013,2013/04/21 00:00:00,220,119000,541,,Expansión
297042013,2013/04/21 00:00:00,230,0,0,,Consolidado
298042013,2013/04/21 00:00:00,230,57500,250,,Consolidado
301042013,2013/04/21 00:00:00,243,0,0,,Consolidado
302042013,2013/04/21 00:00:00,245,0,0,,Expansión
303042013,2013/04/21 00:00:00,245,280000,1143,,Consolidado
304042013,2013/04/21 00:00:00,246,260000,1057,,Consolidado
305042013,2013/04/21 00:00:00,249,0,0,,Consolidado
306042013,2013/04/21 00:00:00,250,0,0,,Consolidado
307042013,2013/04/21 00:00:00,250,128000,512,,Expansión
308042013,2013/04/21 00:00:00,250,700000,2800,,Consolidado
309042013,2013/04/21 00:00:00,250,10000,40,,Expansión
310042013,2013/04/21 00:00:00,250,150000,600,,Consolidado
311042013,2013/04/21 00:00:00,250,40000,160,,Expansión
312042013,2013/04/21 00:00:00,250,0,0,,Consolidado
314042013,2013/04/21 00:00:00,250,80000,320,,Expansión
315042013,2013/04/21 00:00:00,260,0,0,PROCREAR,Consolidado
317042013,2013/04/21 00:00:00,266,0,0,,Consolidado
318042013,2013/04/21 00:00:00,270,0,0,,Consolidado
320042013,2013/04/21 00:00:00,270,35000,130,,Expansión
321042013,2013/04/21 00:00:00,270,0,0,,Consolidado
322042013,2013/04/21 00:00:00,287,160000,557,,Expansión
323042013,2013/04/21 00:00:00,290,0,0,,Consolidado
324042013,2013/04/21 00:00:00,290,280000,966,,Consolidado
325042013,2013/04/21 00:00:00,290,340000,1172,,Consolidado
326042013,2013/04/21 00:00:00,290,39000,134,,Consolidado
327042013,2013/04/21 00:00:00,291,50000,172,,Expansión
328042013,2013/04/21 00:00:00,300,130000,433,,Consolidado
329042013,2013/04/21 00:00:00,300,0,0,,Expansión
330042013,2013/04/21 00:00:00,300,185000,617,,Expansión
331042013,2013/04/21 00:00:00,300,0,0,,Expansión
334042013,2013/04/21 00:00:00,300,360000,1200,,Expansión
335042013,2013/04/21 00:00:00,300,103000,343,,Expansión
336042013,2013/04/21 00:00:00,300,60000,200,,Expansión
337042013,2013/04/21 00:00:00,300,30000,100,,Expansión
338042013,2013/04/21 00:00:00,300,0,0,,Central
340042013,2013/04/21 00:00:00,300,320000,1067,,Consolidado
341042013,2013/04/21 00:00:00,300,0,0,,Expansión
343042013,2013/04/21 00:00:00,305,65000,213,,Expansión
347042013,2013/04/21 00:00:00,320,30000,94,,Expansión
348042013,2013/04/21 00:00:00,326,80000,245,,Expansión
349042013,2013/04/21 00:00:00,328,0,0,,Expansión
350042013,2013/04/21 00:00:00,330,58000,176,,Expansión
351042013,2013/04/21 00:00:00,330,270000,818,,Expansión
352042013,2013/04/21 00:00:00,330,80000,242,,Expansión
356042013,2013/04/21 00:00:00,340,130000,382,,Expansión
359042013,2013/04/21 00:00:00,350,260000,743,,Expansión
360042013,2013/04/21 00:00:00,354,0,0,,Consolidado
361042013,2013/04/21 00:00:00,360,0,0,,Consolidado
363042013,2013/04/21 00:00:00,364,435000,1195,,Expansión
364042013,2013/04/21 00:00:00,370,0,0,,Expansión
366042013,2013/04/21 00:00:00,398,0,0,,Expansión
368042013,2013/04/21 00:00:00,400,0,0,,Consolidado
369042013,2013/04/21 00:00:00,400,59000,148,,Expansión
370042013,2013/04/21 00:00:00,400,0,0,,Expansión
372042013,2013/04/21 00:00:00,400,0,0,,Consolidado
373042013,2013/04/21 00:00:00,409,0,0,,Consolidado
374042013,2013/04/21 00:00:00,412,270000,655,,Expansión
375042013,2013/04/21 00:00:00,417,450000,1079,,Consolidado
376042013,2013/04/21 00:00:00,420,230000,548,,Expansión
378042013,2013/04/21 00:00:00,420,0,0,,Expansión
379042013,2013/04/21 00:00:00,428,0,0,,Expansión
380042013,2013/04/21 00:00:00,430,0,0,con casa de adobe,Consolidado
381042013,2013/04/21 00:00:00,430,0,0,,Expansión
382042013,2013/04/21 00:00:00,445,0,0,,Central
383042013,2013/04/21 00:00:00,448,0,0,,Expansión
384042013,2013/04/21 00:00:00,450,180000,400,,Expansión
385042013,2013/04/21 00:00:00,450,0,0,,Consolidado
386042013,2013/04/21 00:00:00,453,200000,442,,Consolidado
388042013,2013/04/21 00:00:00,472,0,0,,Expansión
389042013,2013/04/21 00:00:00,479,0,0,,Consolidado
390042013,2013/04/21 00:00:00,480,0,0,,Consolidado
391042013,2013/04/21 00:00:00,500,0,0,,Consolidado
392042013,2013/04/21 00:00:00,500,75000,150,,Expansión
393042013,2013/04/21 00:00:00,500,150000,300,,Expansión
394042013,2013/04/21 00:00:00,500,0,0,,Expansión
396042013,2013/04/21 00:00:00,500,425000,850,,Expansión
397042013,2013/04/21 00:00:00,500,12500,25,,Expansión
398042013,2013/04/21 00:00:00,500,0,0,,Expansión
400042013,2013/04/21 00:00:00,500,0,0,,Expansión
401042013,2013/04/21 00:00:00,500,0,0,,Expansión
402042013,2013/04/21 00:00:00,500,450000,900,,Expansión
404042013,2013/04/21 00:00:00,500,125000,250,,Expansión
406042013,2013/04/21 00:00:00,500,200000,400,,Consolidado
407042013,2013/04/21 00:00:00,500,120000,240,,Consolidado
408042013,2013/04/21 00:00:00,500,0,0,,Expansión
409042013,2013/04/21 00:00:00,500,35000,70,,Expansión
411042013,2013/04/21 00:00:00,500,60000,120,,Expansión
412042013,2013/04/21 00:00:00,500,0,0,,Expansión
413042013,2013/04/21 00:00:00,500,0,0,,Expansión
414042013,2013/04/21 00:00:00,500,300000,600,,Expansión
415042013,2013/04/21 00:00:00,500,86000,172,,Expansión
417042013,2013/04/21 00:00:00,500,0,0,,Expansión
418042013,2013/04/21 00:00:00,500,0,0,,Expansión
419042013,2013/04/21 00:00:00,500,60000,120,,Consolidado
420042013,2013/04/21 00:00:00,500,120000,240,,Expansión
423042013,2013/04/21 00:00:00,501,0,0,,Expansión
424042013,2013/04/21 00:00:00,504,315000,625,,Expansión
425042013,2013/04/21 00:00:00,510,0,0,,Expansión
426042013,2013/04/21 00:00:00,510,165000,324,,Consolidado
427042013,2013/04/21 00:00:00,512,0,0,,Consolidado
428042013,2013/04/21 00:00:00,513,98000,191,,Expansión
429042013,2013/04/21 00:00:00,520,175000,337,,Expansión
430042013,2013/04/21 00:00:00,529,0,0,,Consolidado
431042013,2013/04/21 00:00:00,536,0,0,,Consolidado
432042013,2013/04/21 00:00:00,540,205000,380,,Expansión
433042013,2013/04/21 00:00:00,540,225000,417,,Expansión
435042013,2013/04/21 00:00:00,550,0,0,,Expansión
437042013,2013/04/21 00:00:00,550,0,0,,Expansión
439042013,2013/04/21 00:00:00,565,294000,520,,Expansión
440042013,2013/04/21 00:00:00,572,0,0,,Expansión
441042013,2013/04/21 00:00:00,584,0,0,,Consolidado
442042013,2013/04/21 00:00:00,590,240000,407,,Expansión
443042013,2013/04/21 00:00:00,600,0,0,,Expansión
446042013,2013/04/21 00:00:00,600,0,0,,Expansión
447042013,2013/04/21 00:00:00,600,0,0,,Expansión
448042013,2013/04/21 00:00:00,600,150000,250,,Expansión
449042013,2013/04/21 00:00:00,600,0,0,,Expansión
451042013,2013/04/21 00:00:00,602,90000,150,,Expansión
452042013,2013/04/21 00:00:00,620,450000,726,,Consolidado
454042013,2013/04/21 00:00:00,630,0,0,,Expansión
455042013,2013/04/21 00:00:00,650,0,0,,Expansión
456042013,2013/04/21 00:00:00,651,0,0,,Expansión
457042013,2013/04/21 00:00:00,651,312480,480,,Expansión
458042013,2013/04/21 00:00:00,654,330000,505,,Consolidado
459042013,2013/04/21 00:00:00,660,0,0,,Consolidado
460042013,2013/04/21 00:00:00,666,0,0,,Expansión
463042013,2013/04/21 00:00:00,700,50000,71,,Expansión
464042013,2013/04/21 00:00:00,700,98000,140,,Expansión
465042013,2013/04/21 00:00:00,700,110000,157,,Expansión
466042013,2013/04/21 00:00:00,700,0,0,,Expansión
467042013,2013/04/21 00:00:00,700,0,0,,Consolidado
468042013,2013/04/21 00:00:00,700,0,0,,Expansión
471042013,2013/04/21 00:00:00,700,0,0,,Expansión
472042013,2013/04/21 00:00:00,705,0,0,con casa de adobe,Expansión
473042013,2013/04/21 00:00:00,711,0,0,,Expansión
474042013,2013/04/21 00:00:00,740,0,0,,Expansión
475042013,2013/04/21 00:00:00,750,110000,147,,Consolidado
476042013,2013/04/21 00:00:00,750,255000,340,,Expansión
477042013,2013/04/21 00:00:00,750,0,0,,Expansión
478042013,2013/04/21 00:00:00,750,350000,467,,Expansión
481042013,2013/04/21 00:00:00,755,0,0,,Expansión
482042013,2013/04/21 00:00:00,760,0,0,,Expansión
483042013,2013/04/21 00:00:00,765,188000,246,,Expansión
484042013,2013/04/21 00:00:00,770,375000,487,,Expansión
485042013,2013/04/21 00:00:00,775,0,0,,Expansión
486042013,2013/04/21 00:00:00,780,235000,301,,Consolidado
489042013,2013/04/21 00:00:00,800,160000,200,,Expansión
490042013,2013/04/21 00:00:00,800,136000,170,,Expansión
491042013,2013/04/21 00:00:00,800,0,0,,Consolidado
492042013,2013/04/21 00:00:00,835,0,0,,Central
493042013,2013/04/21 00:00:00,850,0,0,,Consolidado
494042013,2013/04/21 00:00:00,856,0,0,,Expansión
496042013,2013/04/21 00:00:00,900,65000,72,,Expansión
498042013,2013/04/21 00:00:00,900,234000,260,,Expansión
500042013,2013/04/21 00:00:00,930,0,0,,Expansión
502042013,2013/04/21 00:00:00,965,0,0,,Expansión
503042013,2013/04/21 00:00:00,970,260000,268,,Expansión
504042013,2013/04/21 00:00:00,1000,0,0,,Expansión
505042013,2013/04/21 00:00:00,1000,0,0,,Expansión
506042013,2013/04/21 00:00:00,1000,150000,150,,Expansión
507042013,2013/04/21 00:00:00,1000,85000,85,,Expansión
508042013,2013/04/21 00:00:00,1000,0,0,,Expansión
509042013,2013/04/21 00:00:00,1000,0,0,,Expansión
510042013,2013/04/21 00:00:00,1000,0,0,,Expansión
511042013,2013/04/21 00:00:00,1000,0,0,,Central
514042013,2013/04/21 00:00:00,1000,0,0,,Consolidado
515042013,2013/04/21 00:00:00,1000,0,0,,Expansión
516042013,2013/04/21 00:00:00,1000,65000,65,,Expansión
517042013,2013/04/21 00:00:00,1000,0,0,,Expansión
518042013,2013/04/21 00:00:00,1000,0,0,,Expansión
519042013,2013/04/21 00:00:00,1000,0,0,,Expansión
520042013,2013/04/21 00:00:00,1000,0,0,,Expansión
521042013,2013/04/21 00:00:00,1000,340000,340,,Expansión
522042013,2013/04/21 00:00:00,1000,0,0,,Expansión
523042013,2013/04/21 00:00:00,1000,0,0,,Expansión
524042013,2013/04/21 00:00:00,1000,0,0,,Expansión
525042013,2013/04/21 00:00:00,1000,40000,40,,Expansión
526042013,2013/04/21 00:00:00,1000,0,0,,Expansión
527042013,2013/04/21 00:00:00,1000,350000,350,,Expansión
528042013,2013/04/21 00:00:00,1000,0,0,,Expansión
529042013,2013/04/21 00:00:00,1000,0,0,,Expansión
530042013,2013/04/21 00:00:00,1030,0,0,,Expansión
531042013,2013/04/21 00:00:00,1030,500000,485,,Consolidado
533042013,2013/04/21 00:00:00,1073,240000,224,,Expansión
534042013,2013/04/21 00:00:00,1100,0,0,,Consolidado
535042013,2013/04/21 00:00:00,1125,340000,302,,Expansión
536042013,2013/04/21 00:00:00,1180,944000,800,,Expansión
537042013,2013/04/21 00:00:00,1200,750000,625,,Expansión
538042013,2013/04/21 00:00:00,1200,140000,117,,Expansión
540042013,2013/04/21 00:00:00,1300,0,0,,Expansión
541042013,2013/04/21 00:00:00,1300,0,0,,Central
542042013,2013/04/21 00:00:00,1380,172500,125,,Expansión
543042013,2013/04/21 00:00:00,1450,185000,128,,Expansión
544042013,2013/04/21 00:00:00,1500,0,0,,Consolidado
546042013,2013/04/21 00:00:00,1500,165000,110,,Expansión
547042013,2013/04/21 00:00:00,1500,0,0,,Consolidado
551042013,2013/04/21 00:00:00,1768,500000,283,,Expansión
552042013,2013/04/21 00:00:00,1800,0,0,,Expansión
553042013,2013/04/21 00:00:00,1800,3240000,1800,,Expansión
554042013,2013/04/21 00:00:00,1800,600000,333,,Expansión
555042013,2013/04/21 00:00:00,1833,0,0,,Expansión
557042013,2013/04/21 00:00:00,1930,320000,166,,Expansión
558042013,2013/04/21 00:00:00,1967,393000,200,,Expansión
559042013,2013/04/21 00:00:00,1974,270000,137,,Expansión
560042013,2013/04/21 00:00:00,2000,145000,73,,Consolidado
563042013,2013/04/21 00:00:00,2000,80000,40,,Expansión
564042013,2013/04/21 00:00:00,2000,120000,60,,Expansión
565042013,2013/04/21 00:00:00,2000,180000,90,,Expansión
566042013,2013/04/21 00:00:00,2000,0,0,,Expansión
567042013,2013/04/21 00:00:00,2000,120000,60,,Expansión
568042013,2013/04/21 00:00:00,2000,90000,45,,Expansión
570042013,2013/04/21 00:00:00,2000,140000,70,,Expansión
571042013,2013/04/21 00:00:00,2000,0,0,,Expansión
572042013,2013/04/21 00:00:00,2000,120000,60,,Expansión
573042013,2013/04/21 00:00:00,2000,280000,140,,Expansión
577042013,2013/04/21 00:00:00,2253,190000,84,,Expansión
578042013,2013/04/21 00:00:00,2300,0,0,,Expansión
579042013,2013/04/21 00:00:00,2500,0,0,,Consolidado
580042013,2013/04/21 00:00:00,2650,0,0,,Expansión
581042013,2013/04/21 00:00:00,2660,0,0,,Expansión
582042013,2013/04/21 00:00:00,3000,0,0,,Consolidado
584042013,2013/04/21 00:00:00,3140,0,0,,Expansión
585042013,2013/04/21 00:00:00,3200,328000,103,,Expansión
586042013,2013/04/21 00:00:00,3300,0,0,,Consolidado
587042013,2013/04/21 00:00:00,3445,0,0,,Expansión
589042013,2013/04/21 00:00:00,4500,1350000,300,,Expansión
590042013,2013/04/21 00:00:00,4700,0,0,,Consolidado
591042013,2013/04/21 00:00:00,5000,250000,50,,Expansión
593042013,2013/04/21 00:00:00,5270,170000,32,,Expansión
596042013,2013/04/21 00:00:00,7000,270000,39,,Expansión
599042013,2013/04/21 00:00:00,9355,0,0,,Consolidado
602042013,2013/04/21 00:00:00,11000,198000,18,,Expansión
603042013,2013/04/21 00:00:00,12000,0,0,,Consolidado
604042013,2013/04/21 00:00:00,14000,0,0,,Expansión
