Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar,Area_en_hectareas
454,450,436,0,447,0.4,0.38,0,0.1,87.91,0.99,0.96,0,0.98,73.4,11.6
312,303,302,0,301,0.39,0.39,0,0.1,87.21,0.97,0.97,0,0.96,72.6,22.51
403,396,384,0,397,0.39,0.38,0,0.1,87.27,0.98,0.95,0,0.99,73.01,12.79
294,293,294,0,292,0.4,0.4,0,0.1,89.8,1,1,0,0.99,74.74,14.96
357,348,324,0,349,0.39,0.36,0,0.1,85.07,0.97,0.91,0,0.98,71.5,14.53
428,424,425,0,426,0.4,0.4,0,0.1,89.3,0.99,0.99,0,1,74.47,7.03
293,290,278,0,291,0.4,0.38,0,0.1,87.47,0.99,0.95,0,0.99,73.29,6.3
259,258,259,0,258,0.4,0.4,0,0.1,89.81,1,1,0,1,74.81,13.4
306,299,305,0,304,0.39,0.4,0,0.1,88.89,0.98,1,0,0.99,74.18,6.04
234,234,232,0,233,0.4,0.4,0,0.1,89.62,1,0.99,0,1,74.68,6.1
202,195,202,0,201,0.39,0.4,0,0.1,88.56,0.97,1,0,1,74.01,7.1
274,274,274,0,268,0.4,0.4,0,0.1,89.78,1,1,0,0.98,74.45,8.77
203,203,203,0,202,0.4,0.4,0,0.1,89.95,1,1,0,1,74.88,9.08
221,217,218,0,217,0.39,0.39,0,0.1,88.55,0.98,0.99,0,0.98,73.76,8.26
137,137,137,0,137,0.4,0.4,0,0.1,90,1,1,0,1,75,9.17
451,449,449,0,444,0.4,0.4,0,0.1,89.49,1,1,0,0.98,74.39,12.37
284,284,284,0,283,0.4,0.4,0,0.1,89.96,1,1,0,1,74.91,5.53
413,413,412,0,411,0.4,0.4,0,0.1,89.85,1,1,0,1,74.82,26.92
224,224,224,0,223,0.4,0.4,0,0.1,89.96,1,1,0,1,74.89,5.28
405,402,405,0,401,0.4,0.4,0,0.1,89.6,0.99,1,0,0.99,74.57,13.6
333,333,332,0,330,0.4,0.4,0,0.1,89.79,1,1,0,0.99,74.7,18.61
400,391,398,0,390,0.39,0.4,0,0.1,88.65,0.98,1,0,0.98,73.69,5.99
348,343,343,0,339,0.39,0.39,0,0.1,88.59,0.99,0.99,0,0.97,73.64,9.23
280,272,279,0,272,0.39,0.4,0,0.1,88.43,0.97,1,0,0.97,73.48,6.82
290,290,290,0,286,0.4,0.4,0,0.1,89.86,1,1,0,0.99,74.66,13.07
258,258,257,0,256,0.4,0.4,0,0.1,89.77,1,1,0,0.99,74.71,10.98
236,235,236,0,233,0.4,0.4,0,0.1,89.7,1,1,0,0.99,74.58,7.9
206,197,201,0,201,0.38,0.39,0,0.1,87.04,0.96,0.98,0,0.98,72.69,6.55
442,418,424,0,429,0.38,0.38,0,0.1,85.9,0.95,0.96,0,0.97,71.89,33.92
255,254,254,0,243,0.4,0.4,0,0.1,89.22,1,1,0,0.95,73.63,6.64
364,364,364,0,363,0.4,0.4,0,0.1,89.97,1,1,0,1,74.93,7.75
215,215,215,0,215,0.4,0.4,0,0.1,90,1,1,0,1,75,6.94
266,266,266,0,264,0.4,0.4,0,0.1,89.92,1,1,0,0.99,74.81,10.7
291,290,286,0,284,0.4,0.39,0,0.1,88.93,1,0.98,0,0.98,73.88,6.34
340,340,340,0,334,0.4,0.4,0,0.1,89.82,1,1,0,0.98,74.56,11.16
154,154,154,0,153,0.4,0.4,0,0.1,89.94,1,1,0,0.99,74.84,7.8
272,240,226,0,224,0.35,0.33,0,0.08,76.76,0.88,0.83,0,0.82,63.42,5.33
288,278,276,0,273,0.39,0.38,0,0.09,86.42,0.97,0.96,0,0.95,71.79,6.65
442,364,251,0,387,0.33,0.23,0,0.09,64.41,0.82,0.57,0,0.88,56.67,17.87
485,437,347,0,424,0.36,0.29,0,0.09,73.4,0.9,0.72,0,0.87,62.27,17.42
230,224,217,0,217,0.39,0.38,0,0.09,86.13,0.97,0.94,0,0.94,71.52,7.26
444,369,152,0,382,0.33,0.14,0,0.09,55.54,0.83,0.34,0,0.86,50.84,51.45
409,337,332,0,354,0.33,0.32,0,0.09,74.08,0.82,0.81,0,0.87,62.53,8.42
293,262,166,0,272,0.36,0.23,0,0.09,67.71,0.89,0.57,0,0.93,59.73,12.28
255,167,32,0,206,0.26,0.05,0,0.08,39.29,0.65,0.13,0,0.81,39.71,6.61
502,442,346,0,465,0.35,0.28,0,0.09,72.05,0.88,0.69,0,0.93,62.4,15.93
256,254,233,0,240,0.4,0.36,0,0.09,85.47,0.99,0.91,0,0.94,71,7.11
311,244,47,0,265,0.31,0.06,0,0.09,45.95,0.78,0.15,0,0.85,44.69,17.28
300,252,116,0,264,0.34,0.15,0,0.09,57.87,0.84,0.39,0,0.88,52.67,17.44
323,318,316,0,308,0.39,0.39,0,0.1,88.05,0.98,0.98,0,0.95,72.91,6.64
314,300,297,0,304,0.38,0.38,0,0.1,85.73,0.96,0.95,0,0.97,71.74,7.82
291,247,103,0,266,0.34,0.14,0,0.09,57.25,0.85,0.35,0,0.91,52.92,14.02
252,249,239,0,243,0.4,0.38,0,0.1,87.1,0.99,0.95,0,0.96,72.52,9.28
