nom_desc,partido,gestion,nombre,localidad,domicilio,telefono
División Médica Centro Antirrábico,QUILMES,MUNI,DIV. MED. C. ANTIRRABICO,Quilmes,Alberdi N° 500,011-42537001 int.2425
División Médica CREM,QUILMES,MUNI,DIV. MED. CREM,Quilmes,Sarmiento N° 625,
División Médica Polideportivo Municipal,QUILMES,MUNI,DIV.M. Polideportivo MUN.,Quilmes Oeste,Lafinur y Vicente López S/N,011-42574621
Primer Centro de Tratamiento y Rehabilitación,QUILMES,MUNI,1º C. DE TRAT. Y REHAB.,Ezpeleta,Antartida  Argentina N° 1275,
Posta Sanitaria Villa Luján,QUILMES,MUNI,P.S. VA. LUJAN,Quilmes,Mozart N° 620,
Unidad Sanitaria La Primavera,QUILMES,MUNI,U.S. La Primavera,Quilmes Oeste,Otamendi e/San Luis y Olivieri,
Unidad Sanitaria La Florida,QUILMES,MUNI,U.S. La Florida,San Francisco Solano,Calle 832 e/880 y 833,
Sala de Primeros Auxilios  Los Fresnos,QUILMES,MUNI,S.P.A. Los Fresnos,Quilmes Oeste,Marconi N° 1660,011-42806093
Sala de Primeros Auxilios Dr. Elías Tanus,QUILMES,MUNI,U.S. Dr. E. Tanus,Quilmes Oeste,Ricardo Rojas N° 3820,011-42500012
Unidad Sanitaria  Dr. Pedro Elustondo,QUILMES,MUNI,U.S. Dr. P. Eleustondo,Bernal Oeste,Avellaneda N° 1147,
Sala de Primeros Auxilios Alicia Franco,QUILMES,MUNI,S.P.A . Alicia Franco,Bernal Oeste,Rodriguez Peña e/194 y 194 bis,011-42707285
Unidad Sanitaria Cañada Gaete,QUILMES,MUNI,U.S. Cañada Gaete,Bernal Oeste,Calle 179 e/Boedo y Liniers,
Unidad Sanitaria 8 de Octubre I,QUILMES,MUNI,U.S. 8 de Octubre I,San Francisco Solano,Calle 829 N° 1990,
Unidad Sanitaria Dr. Diego Paroissien,QUILMES,MUNI,U.S. Dr. Paroissien,Quilmes Oeste,Luis Agote e/M. T. De Alvear y Larrea,
Unidad Sanitaria San Martín,QUILMES,MUNI,U.S. Gral. San Martín,San Francisco Solano,Calle 826 e/895 y 896,
Hospital Subz. Esp. Materno Inf. Dr. Eduardo Oller,QUILMES,MUNI,H.SZ. ESP. MAT. INF. DR.E.OLLER,San Francisco Solano,Calle 844 N° 2150,011-42122481/2976
Sala de Primeros Auxilios Dreymar,QUILMES,MUNI,S.P.A. F. Dreymar,San Francisco Solano,Calle 895 e/819 y 820,
Unidad Sanitaria Dr. Bernardo Houssay,QUILMES,MUNI,U.S. Dr. Bernardo Houssay,Quilmes,Paz e/Alberdi y Saavedra,
Unidad Sanitaria La Paz,QUILMES,MUNI,U.S. La Paz,San Francisco Solano,Calle 809 e/ 888 y 889,
Instituto Municipal de Salud Pública S. F. Solano,QUILMES,MUNI,INST. MUN. S. PUBLICA S.F.SOLANO,San Francisco Solano,Calle 844 N° 2250,011-42122481/9721
Unidad Sanitaria Eva Perón,QUILMES,MUNI,U.S. Eva Perón,Quilmes Oeste,Blas Parera N° 2800,
Sala de Primeros Auxilios  La Sarita,QUILMES,MUNI,S.P.A. La Sarita,Quilmes,Catamarca e/399 y 399 Bis N° 4926 Bo. La Sarita,
Unidad Sanitaria La Vera,QUILMES,MUNI,U.S. La Vera,Quilmes Oeste,Lavalleja e/ L. de La Torre y Miguel Cané,
Sala de Primeros Auxilios El Hornero,QUILMES,MUNI,U.S. El Hornero,Quilmes,Mozart N° 1250,
Unidad Sanitaria Dr. René Favaloro,QUILMES,MUNI,U.S. RENE FAVALORO,Quilmes,Guido e/ 72 y 73,
Unidad Sanitaria Dr. Arturo Illia,QUILMES,MUNI,U.S. ARTURO ILLIA,Ezpeleta,Concordia y Panamá,011-42268179
Instituto Municipal de Salud y Medicina Preventiva Dr. Ramon Carrillo,QUILMES,MUNI,INST. MUN.SALUD Y MED. PREV. CARRILLO,Quilmes Oeste,Torcuato de Alvear e Islas Malvinas N° 1089,011-42245636/5634
Unidad Sanitaria La Loma,QUILMES,MUNI,U.S. LA LOMA,Bernal Oeste,Misiones e/178y 179,
