borrar,nombre_pro,nombre_dpt,codigo_dpt,etiqueta,nombre_d_1,codigo_old,region,aerop,vial,puerto,indice,ferronvo,indconect
SAN JUAN,SAN JUAN,077,70077,Rawson,RAWSON,070077,,4,4,2,3.5,4,4
SANTA FE,SANTA FE,056,82056,Iriondo,IRIONDO,082056,Rosario,2,4,4,3.5,4,4
SANTA FE,SANTA FE,119,82119,San Lorenzo,SAN LORENZO,082119,Rosario,3,4,4,3.75,4,4
SALTA,SALTA,070,66070,Iruya,IRUYA,066070,,1,1,1,1.5,3,1
SALTA,SALTA,126,66126,Oran,ORAN,066126,,2,4,1,2.75,4,3
FORMOSA,FORMOSA,007,34007,Bermejo,BERMEJO,034007,,1,2,1,1.25,1,1
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,133,86133,Pellegrini,PELLEGRINI,086133,,2,2,1,2,3,2
FORMOSA,FORMOSA,014,34014,Formosa,FORMOSA,034014,,4,3,3,3,2,3
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,091,86091,Jimenez,JIMENEZ,086091,,2,3,1,2.5,4,2
TUCUMAN,TUCUMAN,105,90105,Tafi  Viejo,TAFI VIEJO,090105,,4,4,1,3.25,4,4
CHACO,CHACO,070,22070,Independencia,INDEPENDENCIA,022070,,1,2,3,2.5,4,2
JUJUY,JUJUY,035,38035,Ledesma,LEDESMA,038035,,2,2,1,2.25,4,2
SALTA,SALTA,147,66147,Rosario de Lerma,ROSARIO DE LERMA,066147,,3,3,1,2.75,4,3
TUCUMAN,TUCUMAN,063,90063,Lules,LULES,090063,,3,4,1,3,4,3
FORMOSA,FORMOSA,035,34035,Patino,PATINO,034035,,1,3,2,2,2,2
SALTA,SALTA,007,66007,Anta,ANTA,066007,,1,3,1,2.25,4,2
TUCUMAN,TUCUMAN,028,90028,Famailla,FAMAILLA,090028,,3,3,1,2.5,3,2
CHACO,CHACO,126,22126,1 de Mayo,1 DE MAYO,022126,,3,2,4,3,3,3
SALTA,SALTA,112,66112,Metan,METAN,066112,,2,3,1,2.5,4,2
TUCUMAN,TUCUMAN,098,90098,Tafi del Valle,TAFI DEL VALLE,090098,,2,3,1,2.25,3,2
TUCUMAN,TUCUMAN,007,90007,Burruyacu,BURRUYACU,090007,,3,4,1,2.75,3,3
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,014,86014,Alberdi,ALBERDI,086014,,1,2,2,2.25,4,2
IBERA,CORRIENTES,154,18154,San Miguel,SAN MIGUEL,018154,,1,3,3,2.25,2,2
CATAMARCA,CATAMARCA,077,10077,Paclin,PACLIN,010077,,3,3,1,2.25,2,2
CORRIENTES,CORRIENTES,042,18042,Empedrado,EMPEDRADO,018042,,3,2,4,3,3,3
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,182,86182,Sarmiento,SARMIENTO,086182,,2,2,1,2.25,4,2
TUCUMAN,TUCUMAN,021,90021,Chicligasta,CHICLIGASTA,090021,,2,3,1,2.25,3,2
MISIONES,MISIONES,077,54077,Lib. Gral. San  Martin,LIBERTADOR GENERAL SAN MARTIN,054077,,2,2,1,1.75,2,1
TUCUMAN,TUCUMAN,091,90091,Simoca,SIMOCA,090091,,3,3,1,2.75,4,3
CATAMARCA,CATAMARCA,007,10007,Ambato,AMBATO,010007,,3,2,1,2,2,2
RIO NEGRO,RIO NEGRO,077,62077,San Antonio,SAN ANTONIO,062077,,2,3,4,3.25,4,4
RIO NEGRO,RIO NEGRO,070,62070,Pilcaniyeu,PILCANIYEU,062070,,2,2,1,2.25,4,2
NEUQUEN,NEUQUEN,070,58070,Los Lagos,LOS LAGOS,058070,,3,2,2,2,1,2
RIO NEGRO,RIO NEGRO,021,62021,Bariloche,BARILOCHE,062021,,4,3,2,3.25,4,4
CORRIENTES,CORRIENTES,175,18175,Sauce,SAUCE,018175,,1,2,2,1.75,2,1
MISIONES,MISIONES,035,54035,Concepcion,CONCEPCION,054035,,2,2,2,2,2,2
CATAMARCA,CATAMARCA,056,10056,El Alto,EL ALTO,010056,,3,2,1,2.25,3,2
IBERA,CORRIENTES,126,18126,Saladas,SALADAS,018126,,2,3,4,3,3,3
SANTA FE,SANTA FE,035,82035,Garay,GARAY,082035,,2,2,4,2.75,3,3
ENTRE RIOS,ENTRE RIOS,035,30035,Federal,FEDERAL,030035,,1,2,3,2,2,2
BUENOS AIRES,BUENOS AIRES,805,06805,Tigre,TIGRE,006805,,4,4,4,4,4,4
MENDOZA,MENDOZA,014,50014,Gral. Alvear,GENERAL ALVEAR,050014,,2,2,1,1.75,2,1
BUENOS AIRES,BUENOS AIRES,638,06638,Pilar,PILAR,006638,,4,4,4,4,4,4
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,021,86021,Atamisqui,ATAMISQUI,086021,,2,2,1,2.25,4,2
SAN LUIS,SAN LUIS,042,74042,Gdor. Dupuy,GOBERNADOR DUPUY,074042,,1,4,1,2.25,3,2
BUENOS AIRES,BUENOS AIRES,756,06756,San Isidro,SAN ISIDRO,006756,,4,4,4,4,4,4
SAN JUAN,SAN JUAN,049,70049,Iglesia,IGLESIA,070049,,1,3,2,1.75,1,1
IBERA,CORRIENTES,161,18161,San Roque,SAN ROQUE,018161,,1,2,3,2,2,2
SANTIAGO DEL ESTERO,SANTIAGO DEL ESTERO,126,86126,Ojo de Agua,OJO DE AGUA,086126,,1,2,2,2.25,4,2
IBERA,CORRIENTES,056,18056,Gral. Alvear,GENERAL ALVEAR,018056,,1,2,2,2.25,4,2
