provincia,departamen,localidade,etiquetas,x,y,codp,codd,codigo,categoria
LA RIOJA,ARAUCO,AIMOGASTA,Aimogasta,-66.833333,-28.566667,046,007,046007010,Nucleos urbanos
LA RIOJA,CAPITAL,LA RIOJA,La Rioja,-66.866667,-29.416667,046,014,046014010,Nodo multimodal a regular
LA RIOJA,CASTRO BARROS,AMINGA,Aminga,-66.916667,-28.833333,046,021,046021010,Nucleos urbanos
LA RIOJA,CHAMICAL,CHAMICAL,Chamical,-66.316667,-30.366667,046,035,046035010,Nucleos urbanos
LA RIOJA,CHILECITO,CHILECITO,Chilecito,-67.5,-29.166667,046,042,046042010,Nodo multimodal a potenciar
LA RIOJA,CHILECITO,VICHIGASTA,Vichigasta,-67.5,-29.5,046,042,046042140,Nucleos urbanos
LA RIOJA,CORONEL FELIPE VARELA,GUANDACOL,Guandacol,-68.55,-29.516667,046,028,046028020,Nucleos urbanos
LA RIOJA,CORONEL FELIPE VARELA,VILLA UNION,Villa Union,-68.25,-29.333333,046,028,046028050,Nodo multimodal a construir
LA RIOJA,FAMATINA,FAMATINA,Famatina,-67.516667,-28.9,046,049,046049070,Nucleos urbanos
LA RIOJA,GENERAL ANGEL VERA PE¥ALOZA,TAMA,Tama,-66.533333,-30.516667,046,056,046056020,Nucleos urbanos
LA RIOJA,GENERAL BELGRANO,OLTA,Olta,-66.266667,-30.633333,046,063,046063040,Nucleos urbanos
LA RIOJA,GENERAL JUAN FACUNDO QUIROGA,MALANZAN,Malanzan,-66.599403,-30.819,046,070,046070010,Nucleos urbanos
LA RIOJA,GENERAL LA MADRID,VILLA CASTELLI,Villa Castelli,-68.225853,-29.016708,046,077,046077,Nucleos urbanos
LA RIOJA,GENERAL OCAMPO,SANTA RITA DE CATUNA,Santa Rita de Catuna,-66.220902,-30.9424,046,084,046084050,Nucleos urbanos
LA RIOJA,GENERAL SAN MARTIN,ULAPES,Ulapes,-66.25,-31.583333,046,091,046091010,Nucleos urbanos
LA RIOJA,INDEPENDENCIA,PATQUIA,Patquia,-66.883333,-30.05,046,105,046105020,Nucleos urbanos
LA RIOJA,ROSARIO VERA PE¥ALOZA,CHELPES,Chelpes,-66.6,-31.366667,046,112,046112010,Nodo multimodal a construir
LA RIOJA,SAN BLAS DE LOS SAUCES,SALICAS - SAN BLAS,Salicas - San Blas,-67.084611,-28.395034,046,119,046119010,Nucleos urbanos
LA RIOJA,VINCHINA,VILLA SAN JOSE DE VINCHINA,Villa San Jose de Vinchina,-68.205147,-28.78033,046,098,046098020,Nucleos urbanos
