Clase,Area_en_hectareas_1991
URBANO,4.06695
URBANO,45.9049
URBANO,0.2394
URBANO,0.3249
URBANO,1.94085
URBANO,0.89205
URBANO,0.89205
URBANO,0.2451
URBANO,1.54755
URBANO,0.40755
URBANO,2.27145
URBANO,52.2804
URBANO,0.8208
URBANO,2.9241
URBANO,0.6498
URBANO,0.24225
URBANO,0.7296
URBANO,0.24225
URBANO,0.3249
URBANO,2.7531
URBANO,0.32775
URBANO,0.32205
URBANO,0.3249
URBANO,1.38795
URBANO,0.48735
URBANO,0.4104
URBANO,0.65265
URBANO,0.2451
URBANO,0.24225
URBANO,2.60205
URBANO,0.6441
URBANO,0.3192
URBANO,0.64695
URBANO,0.81225
URBANO,1.62735
URBANO,0.4902
URBANO,0.65265
URBANO,0.3249
URBANO,14.4495
URBANO,0.64125
URBANO,0.81225
URBANO,0.4845
URBANO,0.5757
URBANO,0.89775
URBANO,0.24795
URBANO,0.3306
URBANO,0.4047
URBANO,24.0854
URBANO,0.9804
URBANO,0.2394
URBANO,7.7292
URBANO,0.32205
URBANO,0.8094
URBANO,0.40185
URBANO,0.3249
URBANO,0.32205
URBANO,2.3541
URBANO,2.28855
URBANO,1.54185
URBANO,0.24225
URBANO,0.7296
URBANO,4.70535
URBANO,0.3249
URBANO,0.73245
URBANO,0.7296
URBANO,2.2002
URBANO,0.65265
URBANO,0.56715
URBANO,0.7296
URBANO,0.4104
URBANO,0.89775
URBANO,0.4047
URBANO,0.24225
URBANO,0.24225
URBANO,0.24225
URBANO,0.3192
URBANO,0.9747
URBANO,2.0292
URBANO,0.32205
URBANO,9.81825
URBANO,0.24225
URBANO,0.7353
URBANO,0.2451
URBANO,0.24225
URBANO,0.4104
URBANO,0.9747
URBANO,0.2451
URBANO,0.32775
URBANO,0.4047
URBANO,0.4047
URBANO,1.2198
URBANO,1.21695
URBANO,0.3249
URBANO,0.4902
URBANO,0.40755
URBANO,0.32775
URBANO,0.40755
URBANO,0.40755
URBANO,0.56715
URBANO,31.407
URBANO,0.48165
URBANO,0.3249
URBANO,0.6555
URBANO,0.24795
URBANO,6.0192
URBANO,0.32205
URBANO,1.30245
URBANO,0.3249
URBANO,0.2451
URBANO,1.4649
URBANO,0.6498
URBANO,0.40755
URBANO,0.24225
URBANO,0.2451
URBANO,0.24225
URBANO,1.2996
URBANO,0.40185
URBANO,2.5878
URBANO,0.32775
URBANO,0.73245
URBANO,0.81225
URBANO,0.89775
URBANO,0.40185
URBANO,0.40755
URBANO,0.24225
URBANO,0.40755
URBANO,0.2451
URBANO,0.32775
URBANO,0.24225
URBANO,0.24225
URBANO,0.57
URBANO,0.57285
URBANO,3.32595
URBANO,0.24225
URBANO,0.24795
URBANO,0.32775
URBANO,0.32205
URBANO,0.40755
URBANO,0.24225
URBANO,0.8949
URBANO,2.19735
URBANO,1.8639
URBANO,0.32205
URBANO,0.3249
URBANO,0.24225
URBANO,0.4902
URBANO,3.3345
URBANO,0.24225
URBANO,0.56715
URBANO,0.24795
URBANO,26.24
URBANO,0.2451
URBANO,0.2451
URBANO,0.18
URBANO,0.56715
URBANO,0.48735
URBANO,0.4845
URBANO,0.3249
URBANO,0.8094
URBANO,0.2451
URBANO,0.24225
URBANO,0.40755
URBANO,0.24225
URBANO,0.6498
URBANO,1.4592
URBANO,0.4902
URBANO,0.7353
URBANO,0.32205
URBANO,0.3249
URBANO,14.2871
URBANO,0.9747
URBANO,2.11755
URBANO,0.5643
URBANO,0.2451
URBANO,2.92125
URBANO,0.81225
URBANO,0.48735
URBANO,0.24225
URBANO,3.48555
URBANO,0.40755
URBANO,4.2123
URBANO,0.3249
