alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Calle,70,S/N
3102,3200,0,0,Calle,70,PEDRO LEON GALLO
0,0,0,0,Calle,70,CIUDADELA
0,0,0,0,Calle,70,FRAGUEIRO
1102,1200,0,0,Calle,70,DEAN FUNES
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,CORVALAN
0,0,0,0,Calle,70,"ARATA, P."
0,0,0,0,Calle,70,S/N
0,0,0,0,Avenida,70,DE GUEMES
702,800,0,0,Calle,70,SANTIAGO FIGUEREDO
1802,1900,0,0,Calle,70,DEAN FUNES
0,0,0,0,Calle,70,PRINGLES
0,0,0,0,Calle,70,PRINGLES
852,900,0,0,Calle,70,VACCA
902,950,0,0,Calle,70,CERRITO
502,600,0,0,Calle,70,CHUBUT
802,900,0,0,Calle,70,MAIPU
802,900,0,0,Calle,70,RONDEAU
502,600,0,0,Calle,70,SAAVEDRA
0,0,0,0,Calle,70,CERRITO
0,0,0,0,Calle,70,CERRITO
202,300,0,0,Calle,70,SUIPACHA
0,0,0,0,Calle,70,ROSALES
0,0,0,0,Calle,70,S/N
402,500,0,0,Calle,70,CHARCAS
102,200,0,0,Calle,70,ROSALES
102,200,0,0,Calle,70,RONDEAU
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
102,200,0,0,Calle,70,BELGRANO
2,100,0,0,Calle,70,ALFREDO L PALACIOS
0,0,0,0,Calle,70,ARDOINO
2,100,0,0,Calle,70,RICCHIERI
2,200,0,0,Calle,70,FRENCH
0,0,0,0,Calle,70,ARDOINO
0,0,0,0,Calle,70,ARDOINO
2,200,0,0,Calle,70,MONTEAGUDO
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,RICCHIERI
802,900,0,0,Calle,70,BARCALA
0,0,0,0,Calle,70,BARCALA
0,0,0,0,Calle,70,S/N
3102,3200,0,0,Calle,70,SANTIAGO DEL ESTERO
3502,3700,0,0,Calle,70,ALBATEIRO
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
202,300,0,0,Calle,70,PALOS
0,0,0,0,Calle,70,MONTEAGUDO
0,0,0,0,Avenida,70,CRISTIANIA
0,0,0,0,Avenida,70,DE GUEMES
0,0,0,0,Avenida,70,DE GUEMES
0,0,0,0,Avenida,70,CRISTIANIA
0,0,0,0,Avenida,70,DE GUEMES
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,EL HORNERO
0,0,0,0,Calle,70,EL HORNERO
0,0,0,0,Calle,70,VIDAL
0,0,0,0,Calle,70,TUPUNGATO
0,0,0,0,Calle,70,1 DE MAYO
0,0,0,0,Calle,70,BOATTI
0,0,0,0,Calle,70,SOCOMPA
0,0,0,0,Calle,70,MAXIMO HERRERA
0,0,0,0,Calle,70,MAXIMO HERRERA
0,0,0,0,Calle,70,ALBERTO WILLIAMS
0,0,0,0,Calle,70,MONTECARLO
0,0,0,0,Calle,70,PIRRO
0,0,0,0,Calle,70,WILLIAMS MORRIS
0,0,0,0,Calle,70,JUAN A GELLY
0,0,0,0,Calle,70,OSIRIS
0,0,0,0,Calle,70,SANTIAGO DEL ESTERO
0,0,0,0,Calle,70,WARNES
0,0,0,0,Calle,70,CONCORDIA
0,0,0,0,Calle,70,EL NARANJO
0,0,0,0,Calle,70,WARNES
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
8302,8400,0,0,Calle,70,COMERCIO
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
3302,3500,0,0,Calle,70,PIEDAD
0,0,0,0,Calle,70,S/N
8002,8100,0,0,Calle,70,COMERCIO
2302,2400,0,0,Calle,70,SANTIAGO DEL ESTERO
7602,7700,0,0,Calle,70,GIAMBRUNO
0,0,0,0,Calle,70,S/N
7502,7600,0,0,Calle,70,GIAMBRUNO
2702,2800,0,0,Calle,70,DUNGENES
7902,8000,0,0,Calle,70,COMERCIO
0,0,0,0,Calle,70,S/N
2502,2600,0,0,Calle,70,VICENTE DUPUY
0,0,0,0,Calle,70,AVILES Y FIERRO
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,S/N
7502,7600,0,0,Calle,70,SAN LUIS
2302,2500,0,0,Calle,70,ARECO
0,0,0,0,Calle,70,VALLE ARMONIA
902,1000,0,0,Calle,70,SANTIAGO DEL ESTERO
8202,8300,0,0,Calle,70,LEOPARDI
2202,2300,0,0,Calle,70,DIEGO DE VILLARROEL
402,500,0,0,Calle,70,SANTIAGO DEL ESTERO
0,0,0,0,Calle,70,SAN LUIS
0,0,0,0,Calle,70,SANABRIA
202,300,0,0,Calle,70,SANTIAGO DEL ESTERO
2,100,0,0,Calle,70,SANTIAGO DEL ESTERO
7302,7400,0,0,Calle,70,LEOPARDI
1102,1300,0,0,Calle,70,MAGAN
