Nombre_provincia,codigo_aglomerado,aglomerado,ingrefliar
SGO DEL ESTERO,8601,Sgo del Estero-La Banda,6888.05
SANTA FE,8201,Gran Rosario,8391.07
FORMOSA,3401,Formosa,6339.85
SAN LUIS,74,Resto de San Luis,7488.94
TUCUMAN,9001,Gran Tucumán,7936.3
SAN JUAN,70,Resto de San Juan,7230.29
SAN JUAN,7001,Gran San Juan,7346.24
TUCUMAN,90,Resto de Tucuman,8934.04
NEUQUEN,5801,Neuquen-Plottier,9021.11
CORDOBA,14,Resto de Cordoba,9023.35
CATAMARCA,10,Resto de Catamarca,7129.98
JUJUY,3801,Jujuy-Palpalá,7085.56
SALTA,6601,Salta,8323.82
RIO NEGRO,62,Resto de Rio Negro,9553.99
ENTRE RIOS,3001,Concordia,6969.86
SALTA,66,Resto de Salta,5992.45
ENTRE RIOS,3002,Gran Paraná,9341.68
SANTA FE,82,Resto de Santa Fe,8583.83
SGO DEL ESTERO,86,Resto de Sgo del Estero,5753.91
CABA,02,CABA,11589.03
CHACO,2201,Gran Resistencia,5542.91
CHUBUT,26,Resto de Chubut,10481.26
LA PAMPA,4201,Santa Rosa-Toay,8562.82
BUENOS AIRES,06,Resto de Bs As,8298.55
CHACO,22,Resto de Chaco,5157.83
LA RIOJA,46,Resto de La Rioja,6345.94
LA PAMPA,42,Resto de La Pampa,8479.06
TIERRA DEL FUEGO,9401,Ushuaia-Rio Grande,19628.42
RIO NEGRO,6201,Bariloche,10473.55
RIO NEGRO,6202,Viedma-Carmen de Patagones,7870
CORRIENTES,1801,Corrientes,6569.3
CORDOBA,1403,Villa María,9323.22
CORDOBA,1402,Rio Cuarto,7980.05
CORDOBA,1401,Gran Cordoba,8397.58
SANTA CRUZ,78,Resto de Santa Cruz,16594.41
SANTA CRUZ,7801,Rio Gallegos,13592.68
MENDOZA,5001,Gran Mendoza,8379.68
CHUBUT,2601,C. Rivadavia-Rada Tilly,13775.68
CHUBUT,2602,Rawson-Trelew,9377.29
BUENOS AIRES,0605,San Nicolas de los Arroyos,7102
SANTA FE,8202,Gran Santa Fe,8953.11
LA RIOJA,4601,Gran La Rioja,6865.26
JUJUY,38,Resto de Jujuy,6358.7
NEUQUEN,58,Resto de Neuquen,9816.46
MISIONES,5401,Posadas,7148.63
CORRIENTES,18,Resto de Corrientes,6740.31
ENTRE RIOS,30,Resto de Entre Rios,8114.07
MENDOZA,50,Resto de Mendoza,8145.29
FORMOSA,34,Resto de Formosa,4490.3
BUENOS AIRES,0602,Gran Buenos Aires,8496.67
BUENOS AIRES,0603,Gran La Plata,9238.92
BUENOS AIRES,0601,Bahia Blanca-Cerri,8064.04
BUENOS AIRES,0604,Mar del Plata-Batán,7481.92
MISIONES,54,Resto de Misiones,6863.99
SAN LUIS,7401,San Luis-El Chorrillo,8083.4
CATAMARCA,1001,Gran Catamarca,9244.37
