nam,acc,acc_lbl,zch,zch_lbl,zts,zts_lbl,zvf,codigo,pais,prior_chl,x,y,long,lat
Paso de los Libres - Uruguayana,2,Aproximada,0,,6,Fluvial con puente,Paso de los Libres,BRA001,BRASIL,,,,-57.089696,-29.734647
Santo Tomé - Sao Borja,2,Aproximada,0,,6,Fluvial con puente,Santo Tomé,BRA005,BRASIL,,,,-56.029167,-28.606944
San Francisco,2,Aproximada,0,,1,Terrestre,Las Grutas,CHL004,CHILE,SI,,,-68.294553,-26.894216
Pircas Negras,2,Aproximada,0,,1,Terrestre,Vinchina,CHL005,CHILE,SI,,,-69.313889,-28.070833
Agua Negra,2,Aproximada,0,,1,Terrestre,Paraje El Sauce,CHL006,CHILE,SI,,,-69.85,-30.2
Sistema Cristo Redentor,2,Aproximada,0,,5,Terrestre con túnel,Sistema Cristo Redentor,CHL021,CHILE,SI,,,-70.083056,-32.822778
Pehuenche,2,Aproximada,0,,1,Terrestre,Pehuenche,CHL025,CHILE,SI,,,-70.392778,-35.981944
Pino Hachado,2,Aproximada,0,,1,Terrestre,Paraje Pino Hachado,CHL028,CHILE,SI,,,-70.883333,-38.666667
Cardenal Antonio Samoré,2,Aproximada,0,,1,Terrestre,Paraje El Rincon,CHL033,CHILE,SI,,,-71.933333,-40.7
Integración Austral,2,Aproximada,0,,1,Terrestre,Integración Austral,CHL055,CHILE,SI,-71.7746459114207,-52.2498513766727,-69.5,-52.133333
San Sebastián,2,Aproximada,0,,1,Terrestre,San Sebastián,CHL056,CHILE,SI,-70.3073976304993,-53.491061144222,-68.616667,-53.316667
Posadas - Encarnación,2,Aproximada,0,,6,Fluvial con puente,Posadas,PRY026,PARAGUAY,,,,-55.90845,-27.352201
Concordia - Salto,2,Aproximada,0,,6,Fluvial con puente,Concordia,URY011,URUGUAY,,,,-57.961111,-31.260556
