codigo,provincia,dpto,localidad,nombre,ejec / des,intervenci
6001,Buenos Aires,San Pedro,,B° Obrero,Si,Red Vial - Desagües Pluviales  - Red Peatonal - Red Eléctrica - MDH.
6002,Buenos Aires,Puán,,B° Federal 1,Si,Red Vial - Esp. Pub. - MDH - Otros.
6003,Buenos Aires,Saladillo,,Barrio 31,Si,Gas - NIDO - Esp. Pub. - Agua - Desagües Pluviales  - Cloaca - MDH.
6004,Buenos Aires,General la Madrid,,B° 17 de Octubre,Si,Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Esp. Pub. - Arbolado Público - Plaza - MDH.
6005,Buenos Aires,Quilmes,,Monte Matadero,Si,Red Vial - Esp. Pub. - Agua - Red Eléctrica - Cloaca -MDH.
6006,Buenos Aires,Tandil,,B° La Movediza,Si,Gas - Red Peatonal - Plaza - Esp. Pub. - Cloaca - NIDO - Agua - Desagües Pluviales  - Red Eléctrica - Esp. Pub. - MDH.
6007,Buenos Aires,General Rodriguez,,B° Villa Vengochea,Si,Agua - Desagües Pluviales  - Red Vial - Alumbrado Público - Red Peatonal - Esp. Pub. - Plaza - MDH.
6008,Buenos Aires,Vicente Lopez,,B° del Ceibo - La Lucila,Si,Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Esp. Pub. - Plaza - MDH.
6009,Buenos Aires,Lanús,,B° Obrero,Si,Agua - Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Esp. Pub. - Esp. Pub. - Arbolado Público - Plaza - Otros - MDH.
6010,Buenos Aires,Lanús,,B° La Fé,Si,Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Esp. Pub. - NIDO - Equipo de Campo - MDH.
6011,Buenos Aires,Lanús,,Conjunto Habitacional Santa Teresita,Si,Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica -Red Peatonal - Esp. Pub. - Arbolado Público - Portal - Equipo de Campo - Otros - MDH.
6012,Buenos Aires,Lanús,,B° Guadalupe,Si,Agua - Cloaca - Desagües Pluviales  - Red Eléctrica - Red Peatonal - Esp. Pub. - Arbolado Público - Equipo de Campo - Otros - MDH.
6013,Buenos Aires,Lanús,,1° Etapa: Parque lineal Monte Chingolo - 2° Etapa: NIDO,Si,Desagües Pluviales  - Red Vial - Red Eléctrica - Esp. Pub. - Arbolado Público - Otros - MDH - NIDO.
6015,Buenos Aires,Lanús,,B° El pueblito,Si,Agua - Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Esp. Pub. - Plaza - Portal - Equipo de Campo - MDH.
6016,Buenos Aires,Lanús,,B° El Ceibo,Si,Cloaca - Red Vial - Red Eléctrica - Red Peatonal - Esp. Pub. - Portal - Equipo de Campo - MDH.
6017,Buenos Aires,Lanús,,B° San Francisco,Si,Cloaca -Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Otros - Esp. Pub. - Arbolado Público - Plaza - MDH.
6019,Buenos Aires,Lanús,,B° Villa Jardín - 1° y 2° Etapa,Si,Desagües Pluviales  - Red Vial - Red Eléctrica - Otros - Esp. Pub. - Arbolado Público - Equipo de Campo - MDH.
6020,Buenos Aires,Lanús,,ACUBA - 1° y 2° Etapa,Si,Agua - Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Arbolado Público - Portal - NIDO - Plaza - Esp. Pub. - MDH.
6022,Buenos Aires,Coronel Dorrego,,B° Automovil club,Si,Cloaca - Desagües Pluviales  - Red Vial - Red Eléctrica - Gas - Red Peatonal - NIDO - MDH.
6023,Buenos Aires,General Arenales,,B° Autoconstrucción,Si,Cloaca - Desagües Pluviales  - Red Vial - Alumbrado Público - Red Peatonal - NIDO - Portal - Plaza - Esp. Pub. - Regularización Dominial - MDH.
6024,Buenos Aires,Luján,,B° Ameghino,Si,Desagües Pluviales  - Red Vial - Red Eléctrica - Red Peatonal - Esp. Pub. - Plaza - NIDO - MDH.
6025,Buenos Aires,Trenque Lauquen,,La Lonja,Si,Desagües Pluviales  - Cloaca - Esp. Pub. - Plaza - MDH.
