Clase,Area_en_hectareas_2001
URBANO,0.09
URBANO,1.08
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.27
URBANO,0.45
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.54
URBANO,0.45
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.72
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.81
URBANO,0.09
URBANO,1.08
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,1.26
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.9
URBANO,0.18
URBANO,0.09
URBANO,0.45
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.99
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.35
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.9
URBANO,1.62
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,6.66
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,1.35
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.72
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,1.8
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,3.15
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.27
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.99
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,1.44
URBANO,0.63
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.36
URBANO,0.27
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.72
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
